"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog IPA Is Dead - Pioneer";"5.0";"";"2015-06-11 16:40:51 UTC";
"Barlingbo Medeltidsöl";"6.0";"";"2015-06-11 15:48:55 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-06-07 17:01:48 UTC";
"Siren / Omnipollo / Niklas Johansson Life is a Peach";"8.0";"";"2015-06-07 16:29:26 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"Satte en 8 (av nån anledning jag glömt) sist jag drack den men nu blir det inte mer än en 4. En stout ska inte vara bitter enligt min smak. Smakar bättre ju mer man dricker, man kanske vänjer sig vid den bittra chokladsmaken...";"2015-05-24 16:38:49 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-24 15:30:41 UTC";
"Beavertown Bloody ’Ell";"7.0";"";"2015-05-23 16:41:55 UTC";
"The Lost Abbey Serpent’s Stout";"9.0";"";"2015-05-16 07:57:45 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2015-05-15 21:08:11 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2015-05-15 20:34:53 UTC";
"Brooklyn Wild Streak";"6.0";"";"2015-05-15 20:17:06 UTC";
"Hoppin Frog Hop Dam Triple IPA";"8.0";"";"2015-05-15 19:49:08 UTC";
"Uinta Crooked Line Cockeyed Cooper";"7.0";"";"2015-05-15 19:47:46 UTC";
"Samuel Smith's Yorkshire Stingo";"9.0";"";"2015-05-15 19:40:28 UTC";
"Harviestoun Ola Dubh Special 30 Reserve";"8.0";"";"2015-05-15 19:00:30 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2015-05-15 17:54:07 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"7.0";"";"2015-05-15 17:36:46 UTC";
"Clown Shoes Blaecorn Unidragon";"6.0";"";"2015-05-15 17:34:01 UTC";
"AleSmith Wee Heavy Scotch Ale";"7.0";"";"2015-05-15 17:20:38 UTC";
"North Coast Old Rasputin XIV - 2011";"8.0";"";"2015-05-15 16:53:42 UTC";
"Amager Frog Hops To Amager";"5.0";"";"2015-05-15 14:34:56 UTC";
"Sigtuna Organic Ale";"6.0";"";"2015-05-10 15:57:40 UTC";
"Birrificio del Ducato / De Molen Vliegende Verdi";"7.0";"";"2015-04-24 03:32:26 UTC";
"Beavertown Black Betty";"6.0";"";"2015-04-24 03:17:22 UTC";
"Birrificio del Ducato La Luna Rossa";"2.0";"";"2015-04-24 03:16:16 UTC";
"To Øl Garden of Eden";"7.0";"";"2015-04-23 17:20:34 UTC";
"Omnipollo Fruit Tap 2 Lemonade";"7.0";"";"2015-04-22 19:08:56 UTC";
"Omnipollo Zodiak";"7.0";"";"2015-04-22 18:58:57 UTC";
"Omnipollo Hypnopompa";"6.0";"";"2015-04-22 18:53:03 UTC";
"Omnipollo Magic #411 - Wild Strawberry/Rhubarb/Vanilla Smoothie IPA";"6.0";"";"2015-04-22 16:26:09 UTC";
"Beavertown Neck Oil Session IPA";"5.0";"";"2015-04-21 20:13:09 UTC";
"CAP / Pang Pang Did I Pop a Cherry?";"7.0";"";"2015-04-21 18:57:18 UTC";
"CAP Exciter India Pale Ale";"7.0";"";"2015-04-21 18:47:26 UTC";
"BrewDog Hop Fiction";"8.0";"";"2015-04-20 19:58:12 UTC";
"Guineu / BrauKunstKeller Collabrew Double IPA";"8.0";"";"2015-04-17 14:34:16 UTC";
"Guineu Jack The RIPA";"7.0";"";"2015-04-17 13:59:39 UTC";
"Guineu IPA Amarillo";"8.0";"";"2015-04-15 19:43:42 UTC";
"Gute Brandy";"1.0";"";"2015-04-15 07:36:13 UTC";
"Harviestoun Old Engine Oil Engineer's Reserve";"6.0";"";"2015-04-15 07:00:24 UTC";
"Nómada Royal Porter";"7.0";"";"2015-04-15 06:59:03 UTC";
"Innis & Gunn Toasted Oak IPA";"5.0";"";"2015-03-31 04:44:26 UTC";
"Mikkeller Single Hop Stella IPA";"7.0";"";"2015-03-31 04:35:35 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2015-03-31 04:31:28 UTC";
"To Øl Thirsty Frontier";"7.0";"";"2015-03-30 18:11:48 UTC";
"North Coast Acme IPA";"6.0";"";"2015-03-30 17:31:22 UTC";
"Founders Imperial Stout";"8.0";"";"2015-03-25 17:24:48 UTC";
"Wisby Barley Blot - 2014";"3.0";"";"2015-03-22 10:22:56 UTC";
"Innis & Gunn Irish Cask";"7.0";"";"2015-03-21 17:12:01 UTC";
"Beavertown Holy Cowbell India Stout";"6.0";"";"2015-03-21 16:29:12 UTC";
"Lagunitas Galatea Fusion 25 Ale";"8.0";"";"2015-03-21 15:07:21 UTC";
"Adnams Southwold Crystal Rye IPA";"5.0";"";"2015-03-19 17:05:13 UTC";
"Barlingbo Gröinar";"7.0";"";"2015-03-19 16:18:39 UTC";
"Barlingbo Ladingen WIPA";"7.0";"";"2015-03-18 15:46:44 UTC";
"BrewDog Russian Doll - Barley Wine";"8.0";"";"2015-03-15 10:19:27 UTC";
"BrewDog Russian Doll - Double IPA";"7.0";"";"2015-03-14 15:33:06 UTC";
"BrewDog Russian Doll - IPA";"7.0";"";"2015-03-14 14:10:05 UTC";
"BrewDog Russian Doll - Pale Ale";"6.0";"";"2015-03-14 12:51:16 UTC";
"Coppersmith's White IPA";"6.0";"";"2015-03-14 11:15:16 UTC";
"Electric Nurse DIPA";"7.0";"";"2015-03-13 23:25:20 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2015-03-13 19:11:01 UTC";
"Zlatopramen Premium";"4.0";"";"2015-03-13 11:57:57 UTC";
"To Øl Insane In The Grain";"5.0";"";"2015-03-13 07:55:08 UTC";
"Dugges Orange Haze";"7.0";"";"2015-03-13 07:50:58 UTC";
"Siren Americano";"7.0";"";"2015-03-12 20:21:07 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2015-03-12 20:12:42 UTC";
"Dupont Monk's Stout";"5.0";"";"2015-03-06 18:47:11 UTC";
"Sierra Nevada Celebration Ale";"7.0";"Visserligen 2015 Celebration Fresh Hop IPA men det var denna som dök upp när jag scannade in streckkoden ";"2015-03-06 17:34:47 UTC";
"Thornbridge Wild Raven Black IPA";"6.0";"";"2015-03-04 17:55:09 UTC";
"Cerro Malbec - 2014";"5.0";"";"2015-02-20 18:00:32 UTC";
"Mazurski Trójniak Mjöd";"4.0";"";"2015-02-19 20:03:34 UTC";
"Ölvisholt Fósturlandsins Freyja";"5.0";"";"2015-02-19 20:00:59 UTC";
"Monks Svea IPA";"7.0";"";"2015-02-19 19:45:51 UTC";
"Skebo IPA";"6.0";"";"2015-02-19 19:33:39 UTC";
"Magic Rock Clown Juice";"8.0";"";"2015-02-18 05:31:56 UTC";
"Mikkeller Stateside";"7.0";"";"2015-02-17 18:15:11 UTC";
"Croocked Moon Pocket Rocket";"7.0";"";"2015-02-07 17:31:53 UTC";
"Macken Wovoka";"7.0";"";"2015-02-07 17:22:24 UTC";
"Bålsta Eklöws Extra India Pale Ale";"6.0";"";"2015-02-07 17:14:01 UTC";
"Buxton Wyoming Sheep Ranch";"8.0";"";"2015-02-07 17:12:10 UTC";
"Prairie Artisan Ales Pirate Bomb";"7.0";"";"2015-02-07 16:57:57 UTC";
"Brewfist 2Late DIPA";"8.0";"";"2015-02-07 16:47:34 UTC";
"Magic Rock Chipotle Punchline";"6.0";"";"2015-02-07 16:38:58 UTC";
"Zehendner Export";"6.0";"";"2015-02-07 16:30:18 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"7.0";"";"2015-02-07 16:08:31 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"7.0";"";"2015-02-03 17:41:09 UTC";
"CAP DOG Black IPA";"7.0";"";"2015-02-03 16:54:59 UTC";
"Sigtuna Ace of Spades Imperial IPA";"7.0";"";"2015-02-02 19:40:43 UTC";
"Buxton / To Øl Collaboration Carnage";"7.0";"";"2015-02-02 18:27:03 UTC";
"Buxton Axe Edge";"8.0";"";"2015-02-02 17:36:51 UTC";
"Hop Shed Brewery Oaked Baltic Porter";"8.0";"";"2015-02-01 14:29:06 UTC";
"Hop Shed Brewery Rye IPA";"6.0";"";"2015-02-01 14:26:05 UTC";
"Rindi";"6.0";"";"2015-01-12 14:37:17 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"8.0";"";"2015-01-09 18:02:34 UTC";
"All In Brewing / Lervig Imperial Porter";"8.0";"";"2015-01-09 18:01:57 UTC";
"3 Lobos Pele Vermelha";"7.0";"";"2015-01-05 19:39:56 UTC";
"3 Lobos Bravo";"7.0";"";"2015-01-05 19:36:34 UTC";
"Hop Shed Brewery Follingbo DIPA";"8.0";"";"2015-01-05 19:24:09 UTC";
"Hop Shed Brewery Piri Piri Porter";"6.0";"";"2015-01-05 19:21:31 UTC";
"Maven";"6.0";"";"2014-12-28 17:20:08 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2014-12-21 17:01:48 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"7.0";"";"2014-12-18 16:12:35 UTC";
"Yo-Ho Aooni";"6.0";"";"2014-12-15 14:15:15 UTC";
"Uinta Crooked Line Sea Legs";"8.0";"";"2014-12-13 15:19:28 UTC";
"Amager Danish Metal";"8.0";"";"2014-12-12 18:49:34 UTC";
"Sierra Nevada Narwhal Imperial Stout";"9.0";"";"2014-12-11 15:04:10 UTC";
"Brewdog / Victory U-Boat";"8.0";"";"2014-12-09 15:54:48 UTC";
"Slottskällans Rökporter";"5.0";"";"2014-12-08 17:03:00 UTC";
"Wisby Mors Lilla Bulldog Blåbärs IPA";"9.0";"";"2014-12-06 11:51:41 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2014-12-05 21:11:31 UTC";
"Wisby Sleepy Bulldog Best Bitter";"7.0";"";"2014-11-27 18:14:58 UTC";
"Wisby Frosty Bulldog";"6.0";"";"2014-11-25 18:25:09 UTC";
"Brasserie des Sources Bellerose de Nöel";"5.0";"";"2014-11-22 17:05:29 UTC";
"Barlingbo Staffen";"8.0";"";"2014-11-22 15:55:56 UTC";
"Samuel Adams Rebel IPA";"7.0";"";"2014-11-20 16:51:26 UTC";
"Mikkeller I Wish IPA Gluten Free";"7.0";"";"2014-11-13 17:58:24 UTC";
"Barlingbo Muren";"8.0";"Frisk, fruktig och mjuk smak.";"2014-11-12 18:11:21 UTC";
"Fort Collins Chocolate Stout";"7.0";"";"2014-10-27 23:01:07 UTC";
"Omnipollo Astral Fresh Keg IPA #3 - Nelson/Galaxy";"7.0";"";"2014-10-27 20:24:05 UTC";
"De Molen Citra Pale Ale";"6.0";"";"2014-10-27 19:44:28 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2014-10-25 22:57:17 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2014-10-12 05:48:32 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2014-10-10 16:01:55 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"8.0";"";"2014-10-10 10:52:54 UTC";
"Dugges Blåbärliner";"3.0";"";"2014-09-28 15:27:33 UTC";
"Summer Wine Oregon West Coast Pale Ale";"8.0";"";"2014-09-27 15:33:16 UTC";
"Marmara Gold";"6.0";"";"2014-09-25 12:50:26 UTC";
"Athenian Brewery Alfa Hellenic";"5.0";"";"2014-09-23 13:50:46 UTC";
"Mythos Lager";"4.0";"";"2014-09-23 09:15:29 UTC";
"Amager Black Nitro";"6.0";"";"2014-09-19 19:13:15 UTC";
"Victory DirtWolf";"7.0";"";"2014-09-19 17:21:00 UTC";
"Barlingbo Slåttarn";"6.0";"";"2014-09-16 17:42:11 UTC";
"Nausta India Pale Ale";"7.0";"";"2014-08-29 20:14:56 UTC";
"La Pirata Black Storms";"7.0";"";"2014-08-27 18:40:08 UTC";
"La Pirata ViaKrucis";"7.0";"";"2014-08-27 18:32:03 UTC";
"Er Boquerón";"3.0";"";"2014-08-25 13:59:30 UTC";
"La Pirata Black Block";"9.0";"";"2014-08-25 06:41:38 UTC";
"La Axarca";"8.0";"";"2014-08-24 18:49:43 UTC";
"Grand Imperial Porter";"8.0";"När mitt favoritöl Zywiec försvann från bolaget bestämde jag mig för att prova dess ersättare. Ganska mjuk och lite sötaktig smak, utan större karraktär.";"2014-08-16 14:26:40 UTC";
"Cornelius Baltic Porter";"9.0";"";"2014-08-15 16:05:12 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-08-02 14:22:40 UTC";
"Wisby Weisse";"6.0";"";"2014-08-01 16:33:26 UTC";
"Melleruds Utmärkta Pilsner";"6.0";"";"2014-08-01 15:56:23 UTC";
"Iron Maiden Trooper";"7.0";"";"2014-07-26 17:39:54 UTC";
"Founders Centennial IPA";"7.0";"";"2014-07-26 17:38:57 UTC";
"Krombacher radler";"6.0";"";"2014-07-24 14:03:25 UTC";
"Fischer Desperados";"7.0";"";"2014-07-23 19:53:34 UTC";
"Gamla Enskede EPA";"6.0";"";"2014-06-30 09:53:49 UTC";
"Jeremiah Weed Sour Mash Brew";"5.0";"";"2014-06-19 11:10:46 UTC";
"Barlingbo Gumsen";"7.0";"";"2014-06-07 14:44:40 UTC";
"Barlingbo Bånsen";"8.0";"";"2014-06-02 17:49:31 UTC";
"S:t Eriks Caspers Yolle Schwarz";"5.0";"";"2014-05-23 13:44:14 UTC";
"Barlingbo Bysen Nº:1";"8.0";"";"2014-05-04 10:08:03 UTC";
"BrewDog Cocoa Psycho";"6.0";"";"2014-04-26 16:29:22 UTC";
"BrewDog Libertine Black Ale";"6.0";"";"2014-04-26 15:51:34 UTC";
"BrewDog Dead Pony Club";"6.0";"";"2014-04-26 15:15:58 UTC";
"Brewdog Jack Hammer";"8.0";"";"2014-04-26 15:03:38 UTC";
"Mountain Livin' Pale Ale";"6.0";"";"2014-04-25 09:08:18 UTC";
"Hornbeer Grisk";"8.0";"";"2014-04-17 16:35:01 UTC";
"BrewDog Old World Russian Imperial Stout";"7.0";"";"2014-04-01 17:08:08 UTC";
"Iron Fist Velvet Glove";"8.0";"";"2014-03-31 15:43:50 UTC";
"Epic Armageddon IPA";"8.0";"";"2014-03-30 16:35:21 UTC";
"S:t Eriks Centennial";"7.0";"";"2014-03-30 15:42:38 UTC";
"Oskar Blues G’Knight (Gordon)";"7.0";"";"2014-03-29 15:05:28 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-03-29 14:06:19 UTC";
"Wisby Shogun Bulldog JIPA";"7.0";"";"2014-03-16 18:18:03 UTC";
"Boschendal The Pavillion Shiraz-Cabernet Sauvignon - 2012";"9.0";"";"2014-03-10 19:07:35 UTC";
"Motörhead Shiraz - 2012";"7.0";"";"2014-03-10 18:59:06 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2014-03-10 16:18:31 UTC";
"Beer Here SoD";"8.0";"";"2014-03-08 16:49:20 UTC";
"Sierra Nevada Beer Camp IPA";"7.0";"";"2014-03-07 17:12:17 UTC";
"Malmö New Pale Ale";"7.0";"";"2014-03-01 08:42:53 UTC";
"Sixpoint Righteous Ale";"7.0";"";"2014-02-28 21:13:13 UTC";
"Qvänum Ambassadörs Porter - 2012";"9.0";"";"2014-02-28 20:49:58 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2014-02-28 17:56:21 UTC";
"County Carlow Irish Stout";"5.0";"";"2014-02-23 18:42:13 UTC";
"Belgian Bruin Beer";"4.0";"";"2014-02-23 17:30:20 UTC";
"Porterhouse An Brainblásta";"6.0";"";"2014-02-23 10:46:22 UTC";
"Porterhouse Hop Head Beyond the Pale";"8.0";"";"2014-02-23 10:44:53 UTC";
"Cheshire Chocolate Porter";"8.0";"";"2014-02-23 10:39:14 UTC";
"Carlow O'Hara's Irish Pale Ale";"7.0";"";"2014-02-20 17:11:47 UTC";
"The Wanted Zin Zinfandel Old Vines - 2012";"7.0";"";"2014-02-18 04:34:18 UTC";
"Headbanger Bulldog Black IPA";"7.0";"";"2014-02-10 20:18:30 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"6.0";"";"2014-02-10 20:17:57 UTC";
"Beer Here Executioner IPA";"7.0";"";"2014-01-28 16:16:15 UTC";
"Left Hand Fade to Black Vol. 5";"6.0";"";"2014-01-28 13:28:12 UTC";
"Dugges Dhuggish Deepa!";"8.0";"";"2014-01-28 13:26:44 UTC";
"The Kernel Export India Porter";"7.0";"";"2014-01-28 13:12:27 UTC";
"Summer Wine The Devil Loves Bramling Cross";"7.0";"";"2014-01-28 13:11:38 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"8.0";"";"2014-01-28 12:59:13 UTC";
"Magic Rock Dark Arts";"6.0";"";"2014-01-23 21:13:44 UTC";
"Dugges Duggish DIPA";"8.0";"";"2014-01-23 21:10:27 UTC";
"Ölvisholt Skjálfti";"7.0";"";"2014-01-23 21:07:18 UTC";
"Camden Versus Odell Baltic Porter";"7.0";"";"2014-01-21 17:19:15 UTC";
"Beerlao Dark Lager";"3.0";"";"2013-12-25 08:46:43 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2013-12-01 04:54:43 UTC";
"Leo Beer";"6.0";"";"2013-11-27 03:51:20 UTC";
"Southern Tier 2X Stout (Double Milk Stout)";"7.0";"";"2013-11-17 15:13:10 UTC";
"Siren Neither Imperial IPA";"8.0";"";"2013-11-17 15:05:54 UTC";
"Dark Horse Fore Smoked Stout";"7.0";"";"2013-11-16 21:14:12 UTC";
"Ballast Point Yellowtail Pale Ale";"5.0";"";"2013-11-16 19:55:59 UTC";
"Beer Here Angry Hops";"7.0";"";"2013-11-16 19:02:32 UTC";
"The Palace Lounge Feat. Riesling";"8.0";"";"2013-11-08 17:05:34 UTC";
"Rosie Rosé - 2010";"5.0";"";"2013-11-08 16:56:21 UTC";
"Koopmanskloof Shiraz Cabernet Sauvignon - 2013";"7.0";"";"2013-11-02 19:15:27 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"5.0";"";"2013-10-29 16:47:22 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"";"2013-10-26 16:37:23 UTC";
"Harrys Krögaröl";"4.0";"";"2013-10-26 08:00:39 UTC";
"Deschutes Red Chair Northwest Pale Ale";"7.0";"";"2013-10-08 16:05:16 UTC";
"John Smith's Bitter / Extra Smooth";"4.0";"";"2013-10-04 13:10:20 UTC";
"Cruzcampo";"6.0";"";"2013-10-02 13:30:45 UTC";
"Mas Louise - 2010";"7.0";"";"2013-09-29 15:53:55 UTC";
"Xbeeriment Black Force One";"8.0";"";"2013-09-11 15:36:29 UTC";
"Lervig Konrads Stout";"8.0";"";"2013-09-11 15:04:13 UTC";
"Lervig Rye IPA";"8.0";"";"2013-09-05 12:32:09 UTC";
"Mikkeller Single Hop Centennial IPA";"7.0";"";"2013-09-05 12:29:32 UTC";
"Skull Coast Maelstrom IPA";"8.0";"";"2013-09-05 12:27:41 UTC";
"Flying Dog Pearl Necklace Oyster Stout";"7.0";"";"2013-09-05 12:15:15 UTC";
"Bernard Unfiltered Lager";"5.0";"";"2013-08-28 21:56:07 UTC";
"Tommyknocker Pick Axe IPA";"7.0";"";"2013-08-28 19:19:18 UTC";
"To Øl Yeastus Christus";"6.0";"";"2013-08-28 18:44:46 UTC";
"Zubr Premium";"5.0";"";"2013-08-28 17:36:24 UTC";
"Carlskrona Pilsner";"8.0";"";"2013-08-28 17:05:53 UTC";
"Beer Here Lupulus";"6.0";"";"2013-08-20 20:19:17 UTC";
"Epic Mosaic";"6.0";"";"2013-08-20 19:24:23 UTC";
"Laphroaig Càirdeas";"8.0";"";"2013-08-20 07:18:11 UTC";
"Mikkeller Imperial India Pale Ale Mosaic";"7.0";"";"2013-08-19 22:41:53 UTC";
"Omnipollo Brygd";"8.0";"";"2013-08-19 22:09:02 UTC";
"Lagunitas Maximus";"8.0";"";"2013-08-19 22:04:40 UTC";
"Westbrook India Pale Ale";"7.0";"";"2013-08-19 19:05:16 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-08-19 16:35:37 UTC";
"Stallhagen Honungsöl";"4.0";"";"2013-08-12 03:46:58 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"6.0";"";"2013-08-07 18:56:22 UTC";
"Köstritzer Schwarzbier";"7.0";"";"2013-07-25 16:43:26 UTC";
"Ørbæk IPA";"7.0";"";"2013-07-24 05:41:10 UTC";
"Fur Vulcano Pale Ale";"6.0";"";"2013-07-24 05:39:06 UTC";
"Fur Renæssance";"6.0";"";"2013-07-24 05:33:00 UTC";
"Harboe Classic 110";"6.0";"";"2013-07-24 05:27:02 UTC";
"Willemoes Ale";"6.0";"";"2013-07-23 18:43:32 UTC";
"Jacobsen Abbey Ale";"8.0";"";"2013-07-23 17:56:49 UTC";
"Smithwick's Irish Ale";"5.0";"";"2013-07-18 03:22:02 UTC";
"Amager the Sinner Series Pride";"8.0";"";"2013-06-21 17:36:34 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-06-20 17:09:09 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-06-20 16:13:05 UTC";
"Raza Selection Malbec Shiraz - 2012";"7.0";"";"2013-06-20 16:12:03 UTC";
"Amager the Sinner Series Wrath";"6.0";"";"2013-06-19 17:11:04 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2013-06-11 16:05:49 UTC";
"Okocim Mocne";"6.0";"";"2013-05-20 06:35:39 UTC";
"Zywiec Beer";"3.0";"";"2013-05-19 22:48:12 UTC";
"Harnas Jasne Pelne";"4.0";"";"2013-05-19 16:23:19 UTC";
"Okocim Porter";"8.0";"Mycket lättdrucken, mjuk och len.";"2013-05-15 16:36:59 UTC";
"Stella Artois";"5.0";"";"2013-04-21 13:51:10 UTC";
"Schwaben Bräu Das Schwarze";"4.0";"Blaskig och vattenstark.";"2013-04-20 15:11:23 UTC";
"Franziskaner Hefe Dunkel";"5.0";"";"2013-04-20 14:11:30 UTC";
"Tyskie Gronie";"5.0";"";"2013-04-20 12:57:09 UTC";
"Spaten München";"5.0";"";"2013-04-19 20:04:39 UTC";
"Pony Malta";"5.0";"Maltextrakt";"2013-04-18 12:56:12 UTC";
"Perlenbacher Premium Pils 4.9%";"5.0";"";"2013-04-17 18:20:58 UTC";
"Das Helle";"5.0";"";"2013-04-17 17:17:34 UTC";
"Kozel Dark";"6.0";"Hade nog vunnit på att vara några % starkare.";"2013-04-17 16:34:53 UTC";
"Mahou Cinco Estrella";"5.0";"";"2013-04-16 12:44:36 UTC";
"Nynäshamns Brännskär Brown Ale";"5.0";"";"2013-03-28 17:03:50 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-03-28 15:50:02 UTC";
"Nyckelbydal Bronsguden";"8.0";"";"2013-03-26 16:33:22 UTC";
"Rogue Brutal IPA";"8.0";"";"2013-03-25 20:17:33 UTC";
"Redchurch Double IPA Chinook";"6.0";"";"2013-03-25 20:14:59 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2013-03-25 20:13:28 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"6.0";"";"2013-03-24 16:59:48 UTC";
"S:t Eriks Easter DIPA";"7.0";"";"2013-03-24 15:54:48 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2013-03-23 18:23:53 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-03-23 17:02:12 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2013-03-23 15:24:42 UTC";
"Mikkeller George Cognac Barrel Aged";"8.0";"";"2013-03-23 15:11:17 UTC";
"Rosemount Estate Diamond Cellars Shiraz Cabernet - 2010";"6.0";"";"2013-03-22 18:39:38 UTC";
"Summer Wine Maelstrom";"8.0";"";"2013-03-21 17:00:59 UTC";
"De Molen Hel & Verdoemenis";"8.0";"";"2013-03-21 16:33:27 UTC";
"Thornbridge Halcyon";"7.0";"";"2013-03-21 16:24:37 UTC";
"Gulden Draak";"8.0";"";"2013-03-19 21:14:34 UTC";
"North Coast Old Stock Ale - 2011";"8.0";"";"2013-03-19 21:12:36 UTC";
"Electric Nurse Easter Ale";"6.0";"";"2013-03-19 21:10:47 UTC";
"Dieu du Ciel Grande Noirceur";"6.0";"";"2013-03-17 20:55:56 UTC";
"Stallhagen Celebration";"7.0";"";"2013-03-17 19:29:00 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2013-03-17 18:57:53 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"";"2013-03-17 18:13:17 UTC";
"Fuller's Black Cab Stout";"6.0";"";"2013-03-17 17:17:40 UTC";
"Carlsberg Non-Alcoholic";"4.0";"";"2013-03-17 11:47:08 UTC";
"Februari";"7.0";"";"2013-03-01 05:31:33 UTC";
"Mikkeller Beer Geek Brunch Weasel";"8.0";"";"2013-02-28 20:09:51 UTC";
"Mikkeller Single Hop Tomahawk IPA";"8.0";"";"2013-02-28 18:11:52 UTC";
"Xbeeriment Madraz IPA";"8.0";"";"2013-02-24 19:22:39 UTC";
"Helsinge Porter";"7.0";"";"2013-02-21 20:29:40 UTC";
"Gänstaller-Bräu Akkurat ROCKS Steinbier";"3.0";"";"2013-02-21 20:28:43 UTC";
"Ægir India Pale Ale";"7.0";"";"2013-02-21 20:20:34 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"7.0";"";"2013-02-11 19:27:37 UTC";
"Palazzo Rosso - 2011";"6.0";"";"2013-02-09 15:14:16 UTC";
"Nynäshamns Stegholmen Black IPA";"7.0";"";"2013-02-07 05:59:13 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"";"2013-02-07 05:56:44 UTC";
"Nyckelbydal Winther";"7.0";"";"2013-01-31 18:27:25 UTC";
"Nyckelbydal Lurudden";"8.0";"";"2013-01-31 18:26:59 UTC";
"Nyckelbydal Treudd";"6.0";"";"2013-01-31 18:26:35 UTC";
"Flying Dog Brewhouse Rarities Red Ale";"5.0";"";"2013-01-29 23:13:07 UTC";
"Dragunera Syrah - 2011";"8.0";"";"2013-01-25 19:26:36 UTC";
"Côtes-du-Rhône Reserve - 2011";"8.0";"";"2013-01-25 18:04:51 UTC";
"Westmalle Dubbel";"5.0";"";"2013-01-24 19:56:33 UTC";
"Elysian Dragonstooth Stout";"9.0";"";"2013-01-24 19:06:09 UTC";
"Moylans Hopsickle Imperial India Pale Ale";"8.0";"";"2013-01-24 18:33:15 UTC";
"Cantillon St Lamvinus";"5.0";"";"2013-01-24 18:12:42 UTC";
"Närke Pikkulintu Pikimusta";"8.0";"";"2013-01-24 17:46:46 UTC";
"Uinta Hop Notch IPA";"8.0";"";"2013-01-22 20:42:05 UTC";
"Green Flash West Coast IPA";"8.0";"";"2013-01-22 19:41:54 UTC";
"Avery IPA";"7.0";"";"2013-01-22 19:15:37 UTC";
"Skebo XSB";"6.0";"";"2013-01-21 21:02:48 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2013-01-21 21:00:23 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"8.0";"";"2013-01-19 16:54:27 UTC";
"BrewDog Tokyo*";"9.0";"";"2013-01-18 20:06:14 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2013-01-17 21:44:52 UTC";
"Sixpoint Bengali Tiger IPA";"8.0";"";"2013-01-17 20:08:54 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2013-01-17 18:51:16 UTC";
"De Ranke XX Bitter";"7.0";"";"2013-01-17 18:49:45 UTC";
"Sigtuna Prince of Darkness";"6.0";"";"2013-01-17 17:50:58 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2013-01-16 20:29:37 UTC";
"Strömsholms Malakias - 2012";"8.0";"";"2013-01-14 18:12:51 UTC";
