"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Easter Ale";"6.0";"";"2009-04-04 18:15:34 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"6.0";"";"2009-04-04 18:15:16 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-04-04 18:15:04 UTC";
"Wells Banana Bread Beer";"2.0";"";"2009-04-04 18:14:33 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"6.0";"";"2009-03-24 21:39:19 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2009-03-24 21:38:56 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2009-03-24 21:38:25 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2009-03-20 20:09:14 UTC";
"Menabrea Birra Bionda 1846";"4.0";"";"2009-03-16 00:11:25 UTC";
"Menabrea Birra Ambrata";"6.0";"";"2009-03-16 00:11:04 UTC";
"König Ludwig Weissbier";"6.0";"";"2009-03-16 00:06:09 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2009-03-16 00:05:18 UTC";
"Einbecker Winter-Bock";"5.0";"";"2009-02-22 22:23:01 UTC";
"Prize Old Ale";"5.0";"";"2009-02-22 22:22:22 UTC";
"Stone 07.07.07 Vertical Epic Ale";"9.0";"";"2009-02-22 22:21:01 UTC";
"Stone Double Bastard Ale";"9.0";"";"2009-02-22 22:20:36 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2009-02-22 22:19:38 UTC";
"Kasteel Bier Brune";"6.0";"";"2009-02-22 22:19:06 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2009-02-22 22:18:16 UTC";
"Avery New World Porter";"8.0";"";"2009-02-22 22:17:54 UTC";
"Nynäshamns Yttre Gaarden";"7.0";"";"2009-02-22 22:15:06 UTC";
"Dieu du Ciel Solstice d'hiver";"6.0";"";"2009-02-20 22:14:29 UTC";
"Leffe Blonde";"4.0";"";"2009-02-13 22:39:21 UTC";
"Leffe Brune";"6.0";"";"2009-02-13 22:37:20 UTC";
"Braunstein Heritage - 2006";"6.0";"";"2009-02-10 21:29:18 UTC";
"John Smith's Bitter / Extra Smooth";"5.0";"";"2009-02-10 21:14:29 UTC";
"Rhenania Alt";"5.0";"";"2009-02-10 21:12:16 UTC";
"Meantime Winter Time Winter Warmer";"7.0";"";"2009-02-10 21:08:40 UTC";
"North Coast Red Seal Ale";"8.0";"";"2009-02-10 21:05:14 UTC";
"Primátor Premium Dark";"6.0";"";"2009-02-10 20:58:41 UTC";
"Lasko Dark";"6.0";"";"2009-02-10 20:57:35 UTC";
"Lasko Club";"2.0";"";"2009-02-10 20:56:21 UTC";
"San Miguel";"3.0";"";"2009-02-10 20:49:53 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2009-02-10 20:48:52 UTC";
"Blue Zebra";"2.0";"";"2009-02-10 20:44:56 UTC";
"Flying Dog In-Heat Wheat";"6.0";"";"2009-02-10 20:32:59 UTC";
"Carnegie Porter";"7.0";"";"2009-02-09 08:51:01 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2009-02-09 08:49:39 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-02-09 08:08:41 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2009-02-08 23:43:17 UTC";
"Smuttynose Robust Porter";"8.0";"";"2009-02-08 23:39:27 UTC";
"Chang Beer";"3.0";"";"2009-02-08 23:37:27 UTC";
"Duelund Knark Imperial Stout V";"8.0";"";"2009-02-08 23:36:57 UTC";
"Kulmbacher Eisbock";"7.0";"";"2009-02-08 23:35:58 UTC";
"BrewDog Storm";"8.0";"";"2009-02-08 23:35:14 UTC";
"Glazen Toren Saison d'Erpe-Mere";"5.0";"";"2009-02-08 23:34:47 UTC";
"Rochefort 6";"6.0";"";"2009-02-08 23:34:25 UTC";
"Timmermans Lambicus Blanche";"5.0";"";"2009-02-08 23:33:32 UTC";
"St Bernardus ABT 12";"6.0";"";"2009-02-08 23:33:05 UTC";
"Ølfabrikken Jule Ale";"8.0";"";"2009-02-08 23:32:36 UTC";
"Tokens Julefröjd";"6.0";"";"2009-02-08 23:32:01 UTC";
"Bière Darbyste";"6.0";"";"2009-02-08 23:29:49 UTC";
"Moinette Brune";"7.0";"";"2009-02-08 23:29:19 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2009-02-08 23:27:25 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2009-02-08 23:26:33 UTC";
"Schloss Eggenberg Doppelbock Dunkel";"6.0";"";"2009-02-08 23:26:03 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2009-02-08 23:24:31 UTC";
"Warka Strong";"2.0";"";"2009-02-08 23:20:29 UTC";
"Kozlak";"6.0";"";"2009-02-08 23:19:17 UTC";
"Primátor Specialni Tmavé (Double Bock) 24°";"1.0";"";"2009-02-08 23:17:45 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2008-12-19 22:47:34 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2008-12-08 15:23:26 UTC";
"Stone Alesmith Mikkeller Belgian Style Tripel Ale";"8.0";"";"2008-12-08 15:20:46 UTC";
"North Coast Brother Thelonious";"8.0";"";"2008-12-08 15:20:02 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2008-12-08 15:19:53 UTC";
"Krusovice Cerne";"6.0";"";"2008-12-08 15:19:28 UTC";
"Nøgne Ø Dark Horizon Second Edition";"9.0";"";"2008-12-08 15:12:47 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2008-12-08 15:11:53 UTC";
"Birrificio del Ducato A.F.O.";"7.0";"";"2008-12-08 15:11:11 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2008-12-08 15:08:57 UTC";
"Birrificio del Ducato Chimera";"7.0";"";"2008-12-08 15:08:05 UTC";
"Slottskällans Blond Ale";"8.0";"";"2008-12-08 15:07:12 UTC";
"Deschutes Bachelor ESB";"7.0";"";"2008-12-08 15:05:11 UTC";
"Deschutes The Abyss";"9.0";"";"2008-12-08 15:04:43 UTC";
"Deschutes Black Butte XX";"8.0";"";"2008-12-08 15:03:59 UTC";
"Slottskällans Svart";"6.0";"";"2008-12-08 15:02:26 UTC";
"Uinta Anglers Pale Ale";"8.0";"";"2008-12-08 15:02:09 UTC";
"Tommyknocker Imperial Nut Brown Ale";"7.0";"";"2008-12-08 15:01:24 UTC";
"Brooklyn Oktoberfest Beer";"7.0";"";"2008-12-08 14:58:40 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2008-12-08 14:58:01 UTC";
"Anchor Christmas Ale - 2008";"5.0";"";"2008-12-08 14:56:58 UTC";
"Nørrebro Skärgaards Porter";"8.0";"";"2008-12-08 14:55:55 UTC";
"Gamlestadens Julöl";"2.0";"";"2008-12-08 14:55:35 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-12-08 14:54:28 UTC";
"Southern Tier UnEarthly";"9.0";"";"2008-12-08 14:54:02 UTC";
"Bells Two Hearted Ale";"7.0";"";"2008-12-08 14:52:24 UTC";
"De Ranke XX Bitter";"7.0";"";"2008-12-08 14:52:03 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2008-12-08 14:51:39 UTC";
"Ocean Järntorgets Arbetarporter";"9.0";"";"2008-12-08 14:51:04 UTC";
"Dugges No. 100 - 2008";"9.0";"";"2008-12-08 14:50:39 UTC";
"Dugges Provbrygd 2-2008 - Münchhausens Syndrom";"5.0";"";"2008-12-08 14:50:05 UTC";
"Dugges Provbrygd 1-2008 - Amarillo Brillo";"5.0";"";"2008-12-08 14:49:52 UTC";
"St. Ambroise Oatmeal Stout";"8.0";"";"2008-12-08 14:48:50 UTC";
"Rodenbach";"6.0";"";"2008-12-08 14:48:03 UTC";
"Gas-Jannes Golden Ale";"7.0";"";"2008-12-08 14:47:48 UTC";
"Bintang Pilsener";"2.0";"";"2008-12-08 14:47:22 UTC";
"Ocean Honey Porter";"8.0";"";"2008-12-08 14:46:51 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2008-12-08 14:44:53 UTC";
"Långe Jan";"7.0";"";"2008-12-08 14:44:29 UTC";
"Slottskällans Slottslager";"6.0";"";"2008-12-08 14:44:14 UTC";
"Zywiec Porter";"7.0";"";"2008-12-08 14:43:55 UTC";
"Kingfisher";"3.0";"";"2008-12-08 14:43:34 UTC";
"Birrificio del Ducato Verdi Imperial Stout";"8.0";"";"2008-12-08 14:42:46 UTC";
"Nynäshamns Pickla Pils";"5.0";"";"2008-10-07 11:22:51 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2008-10-07 11:22:11 UTC";
"Dugges High Five! India Pale Ale";"9.0";"";"2008-10-07 11:18:44 UTC";
"Dogfish Head Midas Touch Golden Elixir";"6.0";"";"2008-10-02 21:06:11 UTC";
"Deschutes Obsidian Stout";"8.0";"";"2008-10-02 21:03:14 UTC";
"Deschutes Mirror Pond Pale Ale";"7.0";"";"2008-10-02 21:02:57 UTC";
"Deschutes Cascade Ale";"6.0";"";"2008-10-02 21:02:39 UTC";
"Oppigårds Starkporter";"8.0";"";"2008-10-02 21:00:38 UTC";
"Oppigårds Smithy Ale";"7.0";"";"2008-10-02 21:00:25 UTC";
"Dugges Rudolf Ren Ale";"9.0";"";"2008-10-02 20:59:59 UTC";
"Mikkeller All Others Pale";"7.0";"";"2008-10-02 20:59:23 UTC";
"Dugges Never mind the Bollox!";"9.0";"";"2008-10-02 20:58:20 UTC";
"Nøgne Ø #100";"8.0";"";"2008-10-02 20:57:56 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2008-10-02 20:56:32 UTC";
"Jolly Pumpkin La Roja";"6.0";"";"2008-10-02 20:54:47 UTC";
"Jolly Pumpkin Oro de Calabaza";"7.0";"";"2008-10-02 20:54:15 UTC";
"Jolly Pumpkin Bam Biere";"6.0";"";"2008-10-02 20:53:46 UTC";
"Victory Storm King Imperial Stout";"9.0";"";"2008-10-02 20:53:11 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2008-10-02 20:52:45 UTC";
"Victory Golden Monkey";"7.0";"";"2008-10-02 20:52:06 UTC";
"Olvi Tuplapukki IV B";"3.0";"";"2008-10-02 19:05:18 UTC";
"Grebbestads Hummeröl";"5.0";"";"2008-10-02 18:47:32 UTC";
"Ridgeway Bad King John";"7.0";"";"2008-10-02 18:46:09 UTC";
"Ridgeway Bitter";"6.0";"";"2008-10-02 18:45:54 UTC";
"Närke Rainbow Warrior";"8.0";"";"2008-09-28 23:06:13 UTC";
"Starobrno Cerné";"6.0";"";"2008-09-28 23:04:13 UTC";
"Okell's Aile Smoked Porter";"8.0";"";"2008-09-28 23:03:38 UTC";
"Riegele Kellerbier";"7.0";"";"2008-09-28 23:02:27 UTC";
"Left Hand Oktoberfest";"7.0";"";"2008-09-28 22:47:11 UTC";
"Tokens Röklakritsporter";"7.0";"";"2008-09-25 20:35:45 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-09-25 20:34:10 UTC";
"Meantime Coffee";"8.0";"";"2008-09-25 20:33:42 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2008-09-25 20:32:14 UTC";
"Avery Samael's Ale";"10.0";"";"2008-09-25 20:31:26 UTC";
"Dugges Holy Cow!";"7.0";"";"2008-09-25 20:31:09 UTC";
"Token från Öland";"8.0";"";"2008-09-25 20:30:44 UTC";
"Ølfabrikken 100 gram IPA";"7.0";"";"2008-09-25 20:27:52 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"9.0";"";"2008-09-25 20:19:47 UTC";
"Avery Hog Heaven";"8.0";"";"2008-09-25 20:18:49 UTC";
"Avery Karma";"6.0";"";"2008-09-25 20:17:56 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2008-09-25 20:16:13 UTC";
"Avery IPA";"7.0";"";"2008-09-25 20:15:43 UTC";
"Red Stripe";"4.0";"";"2008-08-10 22:31:14 UTC";
"Newcastle Brown Ale";"4.0";"";"2008-08-09 19:28:05 UTC";
"Ommegang Three Philosophers";"7.0";"";"2008-08-09 18:08:34 UTC";
"Ølfabrikken Porter";"9.0";"";"2008-08-07 21:29:03 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2008-07-20 13:06:10 UTC";
"Kronenbourg 1664 Blanc";"4.0";"";"2008-07-20 12:52:53 UTC";
"Skebo Herrgårdsporter";"7.0";"";"2008-07-20 10:26:42 UTC";
"Närke Kll ’n v fn d vll";"9.0";"";"2008-07-20 10:23:29 UTC";
"Ölänningen";"7.0";"";"2008-07-06 18:20:47 UTC";
"Hantverksbryggeriet Munken Klosteröl";"9.0";"";"2008-07-06 18:11:06 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2008-07-06 18:10:18 UTC";
"Panil Divina";"6.0";"";"2008-07-06 18:06:52 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2008-07-06 18:04:28 UTC";
"Arboga 5,6";"3.0";"";"2008-07-06 18:00:24 UTC";
"Slots Guld";"2.0";"";"2008-07-06 14:35:47 UTC";
"Kronenbourg 1664";"2.0";"";"2008-07-06 14:35:12 UTC";
"Arton56 Amber";"4.0";"";"2008-07-06 14:34:31 UTC";
"Bombardier";"5.0";"";"2008-07-06 14:32:50 UTC";
"Caffrey's Irish Ale";"4.0";"";"2008-07-06 14:32:12 UTC";
"Zipfer";"1.0";"";"2008-06-23 00:38:35 UTC";
"Nils Oscar Pils";"6.0";"";"2008-06-15 18:11:22 UTC";
"Mackinac Summer Ale";"6.0";"";"2008-06-15 18:08:28 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"6.0";"";"2008-06-15 18:05:48 UTC";
"Fuller's ESB";"6.0";"";"2008-06-15 18:02:09 UTC";
"Krombacher Pils";"4.0";"";"2008-06-02 18:31:02 UTC";
"Bitburger Premium Pils";"3.0";"";"2008-06-02 18:30:40 UTC";
"Jever Pilsener";"2.0";"";"2008-06-02 18:30:03 UTC";
"Warsteiner";"3.0";"";"2008-06-02 18:29:38 UTC";
"Cobra";"2.0";"";"2008-06-02 18:29:22 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2008-06-02 18:07:18 UTC";
"Ocean Strong Ale";"7.0";"";"2008-06-02 17:59:35 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"";"2008-06-02 17:58:42 UTC";
"Southern Tier IPA";"8.0";"";"2008-06-02 17:56:52 UTC";
"Southern Tier Gemini";"9.0";"";"2008-06-02 17:55:55 UTC";
"Nøgne Ø Klin Kokos";"7.0";"";"2008-06-02 17:55:14 UTC";
"De Koninck Amber";"6.0";"";"2008-05-30 22:29:04 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2008-05-30 22:27:03 UTC";
"Founders English Ale";"7.0";"";"2008-05-30 22:26:45 UTC";
"North Coast Le Merle Belgian Style Saison";"7.0";"";"2008-05-18 21:55:38 UTC";
"Mikkeller Black";"8.0";"";"2008-05-18 21:45:40 UTC";
"Fuller's Discovery";"6.0";"";"2008-05-17 15:48:46 UTC";
"Abbot Ale";"6.0";"";"2008-05-17 15:48:14 UTC";
"Broughton Black Douglas";"7.0";"";"2008-05-12 20:20:02 UTC";
"Riedenburger Pils";"4.0";"";"2008-05-11 21:16:46 UTC";
"Wisby Weisse";"6.0";"";"2008-05-09 22:07:43 UTC";
"Pilsner Urquell";"5.0";"";"2008-05-09 21:05:53 UTC";
"Hoegaarden Witbier";"5.0";"";"2008-05-09 21:05:45 UTC";
"Sol";"2.0";"";"2008-05-09 21:04:56 UTC";
"Lapin Kulta Export";"3.0";"";"2008-05-09 21:03:57 UTC";
"Spendrups Premium Lager";"3.0";"";"2008-05-09 21:02:05 UTC";
"Singha";"4.0";"";"2008-05-09 21:01:35 UTC";
"Pripps Blå";"2.0";"";"2008-05-09 21:01:25 UTC";
"Kung";"2.0";"";"2008-05-09 21:01:15 UTC";
"New Sweden";"3.0";"";"2008-05-09 21:01:05 UTC";
"Spendrups Old Gold";"5.0";"";"2008-05-09 21:00:57 UTC";
"Falcon Export";"2.0";"";"2008-05-09 21:00:40 UTC";
"Norrlands Guld Export";"3.0";"";"2008-05-09 21:00:05 UTC";
"Tuborg Guld";"2.0";"";"2008-05-09 20:59:30 UTC";
"Krušovice Imperial";"4.0";"";"2008-05-09 20:59:12 UTC";
"Amstel";"3.0";"";"2008-05-09 20:58:34 UTC";
"Carlsberg Hof";"3.0";"";"2008-05-09 20:58:23 UTC";
"Braník";"5.0";"";"2008-05-09 20:58:13 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2008-05-09 20:57:56 UTC";
"Mariestads Export";"3.0";"";"2008-05-09 20:57:02 UTC";
"Nynäshamns 101 Oktan Imperial Stout";"8.0";"";"2008-05-09 20:56:02 UTC";
"Rogue Brutal Bitter";"7.0";"";"2008-05-09 20:55:37 UTC";
"Zeunerts Ale";"4.0";"";"2008-05-09 20:54:30 UTC";
"Slottskällans Strong Ale - 2008";"8.0";"";"2008-05-09 20:48:59 UTC";
"Left Hand Goosinator Doppelbock";"7.0";"";"2008-05-09 20:48:14 UTC";
"Mahou Cinco Estrella";"3.0";"";"2008-05-09 20:40:55 UTC";
"Saranac Black Forest";"6.0";"";"2008-05-09 20:39:35 UTC";
"Anchor Christmas Ale - 2007";"8.0";"";"2008-05-09 20:31:40 UTC";
"Foster's Lager";"3.0";"";"2008-05-09 20:25:47 UTC";
"Jämtlands Porter";"8.0";"";"2008-05-09 20:23:41 UTC";
"Falcons Julmumma";"3.0";"";"2008-05-09 20:20:39 UTC";
"Svensk Starköl";"3.0";"";"2008-05-09 20:19:05 UTC";
"Traquair House Ale";"9.0";"";"2008-05-09 20:16:17 UTC";
"Greene King IPA Export Strength";"5.0";"";"2008-05-07 22:07:02 UTC";
"Fuller's London Porter";"7.0";"";"2008-05-07 22:05:32 UTC";
"Grebbestad Maibock - 2007";"5.0";"";"2008-05-06 17:31:26 UTC";
"Guinness Draught";"6.0";"";"2008-05-06 17:25:39 UTC";
"Avery The Reverend";"7.0";"";"2008-05-06 17:19:01 UTC";
"St Feuillien Blonde";"6.0";"";"2008-05-04 20:25:18 UTC";
"Dugges Poseidon Porter";"7.0";"";"2008-05-04 20:24:38 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2008-05-04 20:23:48 UTC";
"Brewer's Choice Royal IPA";"7.0";"";"2008-05-04 20:17:13 UTC";
"Primator Premium Lager";"4.0";"";"2008-05-04 20:14:20 UTC";
"Gösser";"3.0";"";"2008-05-04 20:13:38 UTC";
"Mars Contreras Especial";"4.0";"";"2008-05-04 20:12:05 UTC";
"Sierra Nevada ESB";"8.0";"";"2008-05-04 20:07:52 UTC";
"Mariestads Prima Lager";"4.0";"";"2008-05-04 19:52:07 UTC";
"Efes Pilsener";"3.0";"";"2008-05-02 21:49:43 UTC";
"Brooklyn Monster Ale";"8.0";"";"2008-05-02 21:49:06 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"7.0";"";"2008-05-02 19:28:28 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"";"2008-05-02 19:27:52 UTC";
"Odell Cutthroat Porter";"9.0";"";"2008-05-02 19:15:32 UTC";
"Zeunerts Werde";"3.0";"";"2008-05-02 19:11:52 UTC";
"Nøgne Ø God Påske";"7.0";"";"2008-05-02 19:10:42 UTC";
"Left Hand Milk Stout";"8.0";"";"2008-04-29 00:08:12 UTC";
"Corsendonk Pater";"5.0";"";"2008-04-25 21:31:58 UTC";
"Daleside Monkey Wrench";"6.0";"";"2008-04-25 21:31:37 UTC";
"Achel Bruin Bier";"7.0";"";"2008-04-25 21:24:55 UTC";
"Coopers Best Extra Stout";"7.0";"";"2008-04-25 21:24:36 UTC";
"Greene King Hen's Tooth";"2.0";"";"2008-04-15 00:56:16 UTC";
"Beijing Bière de Pékin";"2.0";"";"2008-04-14 23:25:27 UTC";
"Vimmerby Pilsner";"3.0";"";"2008-04-14 23:18:38 UTC";
"Spendrups Bright";"2.0";"";"2008-04-14 23:14:11 UTC";
"Pripps Blå Pure";"2.0";"";"2008-04-14 23:11:46 UTC";
"Asahi Super Dry";"3.0";"";"2008-04-14 23:07:47 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2008-04-14 23:04:51 UTC";
"Slottskällans Pilsner";"6.0";"";"2008-04-14 23:04:22 UTC";
"Victoria Bitter";"4.0";"";"2008-04-14 23:03:19 UTC";
"Miller Lite";"2.0";"";"2008-04-14 23:02:21 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2008-04-14 14:44:37 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"";"2008-04-14 14:43:35 UTC";
"Nynäshamns Ålö Ale";"7.0";"";"2008-04-14 14:43:14 UTC";
"Avery The Czar";"10.0";"";"2008-04-14 14:42:14 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-04-14 14:41:55 UTC";
"Jämtlands Postiljon";"7.0";"";"2008-03-27 22:50:15 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2008-03-27 22:48:38 UTC";
"Slottskällans Blåkulla Påsköl";"7.0";"";"2008-03-18 15:36:28 UTC";
"Slottskällans Pale Ale";"7.0";"";"2008-03-18 15:36:02 UTC";
"Kilkenny";"6.0";"";"2008-03-18 15:35:19 UTC";
"Jämtlands Påsköl";"7.0";"";"2008-03-18 15:34:27 UTC";
"Shipyard Longfellow Winter Ale";"9.0";"";"2008-03-18 15:32:17 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-03-13 21:25:41 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"";"2008-03-13 21:24:57 UTC";
"Fuller's Organic Honey Dew";"6.0";"";"2008-03-13 21:20:23 UTC";
"Young's Special London Ale";"8.0";"";"2008-03-13 21:19:34 UTC";
"Strong Suffolk Vintage Ale";"8.0";"";"2008-03-13 21:19:14 UTC";
"Karhu";"1.0";"";"2008-03-13 21:16:51 UTC";
"Lapin Kulta";"3.0";"";"2008-03-13 21:15:37 UTC";
"Koff Export";"3.0";"";"2008-03-13 21:14:46 UTC";
"Wheatland Wheat Beer";"5.0";"";"2008-03-13 21:14:24 UTC";
"Brooklyn Black Chocolate Stout";"10.0";"";"2008-03-13 21:14:09 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2008-02-19 18:19:40 UTC";
"Chimay Rogue";"6.0";"";"2008-02-11 23:21:21 UTC";
"Slottskällans Decennium Bocköl";"7.0";"";"2008-02-11 23:20:28 UTC";
"Småland";"3.0";"";"2008-02-04 16:47:31 UTC";
"Slottskällans Vit Sommaröl";"6.0";"";"2008-02-04 16:44:11 UTC";
"Guinness Extra Stout";"7.0";"";"2008-02-04 16:42:25 UTC";
"Wychwood Hobgoblin";"7.0";"";"2008-02-04 16:41:43 UTC";
"Staropramen Dark";"6.0";"";"2008-02-04 16:32:15 UTC";
"Staropramen";"5.0";"";"2008-02-04 16:32:07 UTC";
"Starobrno Premium";"5.0";"";"2008-02-04 16:31:56 UTC";
"Belhaven Wee Heavy";"7.0";"";"2008-02-04 16:28:51 UTC";
"Samuel Adams Black Lager";"7.0";"";"2008-02-03 21:27:17 UTC";
"Wychwood Circle Master / Scarecrow";"7.0";"";"2008-01-29 23:21:01 UTC";
"Abbaye des Rocs Blanche des Honnelles Blanche double";"5.0";"";"2008-01-29 20:47:42 UTC";
"Montagnarde Ambrée";"6.0";"";"2008-01-29 20:47:33 UTC";
"Left Hand Snow Bound Winter Ale";"4.0";"";"2008-01-29 20:47:12 UTC";
"Brakspear Oxford Gold";"6.0";"";"2008-01-29 20:47:03 UTC";
"Gulden Draak";"7.0";"";"2008-01-29 20:46:45 UTC";
"Stella Artois";"3.0";"";"2008-01-22 14:52:59 UTC";
"Slottskällans Tomte Julöl";"7.0";"";"2008-01-20 18:45:03 UTC";
"Jämtlands Julöl";"8.0";"";"2008-01-20 18:42:15 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"";"2008-01-20 18:42:04 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2008-01-20 18:41:23 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2008-01-19 15:36:36 UTC";
"Nils Oscar Farm Ale";"6.0";"";"2008-01-19 15:36:20 UTC";
"Brooklyn Lager";"7.0";"";"2008-01-19 15:36:06 UTC";
"Zlatopramen Premium";"5.0";"";"2008-01-14 20:31:37 UTC";
"Great Divide Titan IPA";"8.0";"";"2007-12-30 22:35:46 UTC";
"Saint Landelin Spécial Noël";"6.0";"";"2007-12-30 22:35:06 UTC";
"N'Ice Chouffe";"7.0";"";"2007-12-30 22:34:49 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"10.0";"";"2007-12-30 22:34:18 UTC";
"Winter Warmer";"7.0";"";"2007-12-30 22:33:13 UTC";
"Left Hand Imperial Stout";"8.0";"";"2007-12-30 22:32:53 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2007-12-16 23:30:36 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2007-12-16 23:25:22 UTC";
"Samichlaus Classic Eggenberger";"5.0";"";"2007-12-16 23:23:31 UTC";
"Unibroue Eau Bénite";"7.0";"";"2007-12-16 23:19:27 UTC";
"Nøgne Ø God Jul";"8.0";"";"2007-12-16 23:18:47 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2007-12-16 23:18:29 UTC";
"Falcon Julbrygd";"4.0";"";"2007-12-16 23:18:11 UTC";
"Unibroue Terrible";"7.0";"";"2007-12-01 18:59:15 UTC";
"Ridgeway Bad Elf";"6.0";"";"2007-12-01 18:58:59 UTC";
"Brøckhouse Julebryg - 2007";"8.0";"";"2007-12-01 18:56:57 UTC";
"Oppigårds Winter Ale";"6.0";"";"2007-11-23 23:42:48 UTC";
"Rogue Santas Private Reserve";"7.0";"";"2007-11-23 23:42:04 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2007-11-22 20:53:45 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2007-11-22 20:52:43 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2007-11-22 20:52:17 UTC";
"Helsinge Dunkel";"6.0";"";"2007-11-20 22:18:17 UTC";
"Nils Oscar Rökporter";"7.0";"";"2007-11-20 22:17:11 UTC";
"Young's Oatmeal Stout";"9.0";"";"2007-11-18 23:07:24 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2007-11-18 22:39:44 UTC";
"Pfiff Mohren";"4.0";"";"2007-11-16 21:31:25 UTC";
"Ename Cuvee 974";"5.0";"";"2007-11-16 19:18:39 UTC";
"Nils Oscar God Lager";"5.0";"";"2007-11-16 19:17:42 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2007-11-13 21:21:30 UTC";
"Sofiero Original";"3.0";"";"2007-11-13 21:20:05 UTC";
"Swedish Elk Brew";"4.0";"";"2007-11-13 21:15:59 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2007-11-13 13:21:03 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2007-11-12 19:58:18 UTC";
"Rogue Chipotle Ale";"7.0";"";"2007-11-12 19:56:41 UTC";
"Rogue Dead Guy Ale";"7.0";"";"2007-11-12 19:56:22 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2007-11-08 19:00:46 UTC";
"Tsingtao Beer";"4.0";"";"2007-11-08 18:57:51 UTC";
"Wisby Pils";"5.0";"";"2007-11-04 17:07:32 UTC";
"Samuel Adams Holiday Porter";"7.0";"";"2007-11-04 16:59:35 UTC";
"Slottskällans Roslager";"6.0";"";"2007-11-04 16:59:12 UTC";
"Negra Modelo";"4.0";"";"2007-11-04 16:58:52 UTC";
