"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Struise Pannepot";"10.0";"";"2013-01-05 20:45:26 UTC";
"De Molen Black Damnation 666 - 2010";"10.0";"";"2013-01-05 20:08:37 UTC";
"De Molen Hel & Verdoemenis Misto B.A.";"8.0";"";"2013-01-05 20:06:04 UTC";
"De Molen Hel & Verdoemenis 666";"9.0";"";"2013-01-05 20:05:18 UTC";
"DC Brau On the Wings of Armageddon";"9.0";"";"2013-01-05 19:18:16 UTC";
"Brooklyn Black Ops";"8.0";"";"2013-01-05 19:08:21 UTC";
"Breckenridge 471 Small Batch IPA";"7.0";"";"2013-01-05 19:07:59 UTC";
"Boulevard Smokestack Series - Bourbon Barrel Quad";"7.0";"";"2013-01-05 19:06:38 UTC";
"Big Sky Ivan the Terrible Imperial Stout";"8.0";"Denna öl har tydlig bas av mörkchoklad som väl balanserats emot mot en rostad ton. Ölen har den där tydliga ""bourbon barrel age"" karatären utan att bli för spritig. Här finns även en hint av en mörk fruktighet, tobak, kola och vanilj. En mycket god öl.";"2013-01-05 19:02:19 UTC";
"Bells Two Hearted Ale";"8.0";"";"2013-01-05 18:52:18 UTC";
"Bells The Oracle DIPA Ale";"9.0";"";"2013-01-05 18:51:50 UTC";
"Bear Republic Red Rocket Ale";"8.0";"";"2013-01-05 18:50:01 UTC";
"Ayinger Celebrator";"8.0";"";"2013-01-05 18:48:53 UTC";
"Avery Uncle Jacob’s Stout";"8.0";"";"2013-01-05 18:47:35 UTC";
"Avery Mephistopheles Stout";"8.0";"";"2013-01-05 18:43:45 UTC";
"Augustiner Maximator";"9.0";"";"2013-01-05 18:41:17 UTC";
"Allagash Four";"8.0";"";"2013-01-05 18:36:26 UTC";
"Funky Buddha Maple Bacon Coffee Porter";"9.0";"";"2013-01-05 09:06:07 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2013-01-05 08:04:09 UTC";
"Dugges Avenyn Ale";"7.0";"";"2013-01-05 08:04:01 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2013-01-05 08:03:56 UTC";
"Dugges Holy Cow!";"7.0";"";"2013-01-05 08:03:51 UTC";
"Dugges Wallonia Belgian Pale Ale";"7.0";"";"2013-01-05 08:03:46 UTC";
"Närke Örebro Bitter";"7.0";"";"2013-01-05 08:03:42 UTC";
"Närke Huvill";"7.0";"";"2013-01-05 08:03:37 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2013-01-05 08:03:27 UTC";
"Anchor Old Foghorn";"7.0";"";"2013-01-05 08:02:47 UTC";
"Chimay Blanche/Triple";"7.0";"";"2013-01-05 08:01:33 UTC";
"St Bernardus Prior 8";"7.0";"";"2013-01-05 08:01:15 UTC";
"Fuller's 1845";"6.0";"";"2013-01-05 08:00:32 UTC";
"Rogue American Amber Ale";"6.0";"";"2013-01-05 08:00:27 UTC";
"Brooklyn Lager";"7.0";"";"2013-01-05 08:00:19 UTC";
"Hoppin Frog Hop Heathen Imperial Black Ale";"8.0";"";"2013-01-05 07:59:17 UTC";
"Drie Fonteinen Oude Geuze (Armand & Tomme)";"7.0";"";"2013-01-05 07:58:20 UTC";
"Evil Twin/Omnipollo Russian Roulette IPA";"7.0";"";"2013-01-05 07:58:02 UTC";
"To Øl Final Frontier";"7.0";"";"2013-01-05 07:56:18 UTC";
"Jackie-Os Oil of Aphrodite";"9.0";"";"2013-01-05 07:56:04 UTC";
"Goose Island Lolita";"7.0";"";"2013-01-05 07:55:52 UTC";
"Evil Twin Yin";"7.0";"";"2013-01-05 07:55:12 UTC";
"Cigar City/Mikkeller Nielsbohrium";"9.0";"";"2013-01-05 07:55:08 UTC";
"De Molen Weer & Wind Bourbon B.A.";"8.0";"";"2013-01-05 07:55:01 UTC";
"Xbeeriment Black Force One Bourbon Barrel Edition";"9.0";"";"2013-01-05 07:54:51 UTC";
"Uinta Labyrinth";"7.0";"";"2013-01-05 07:54:38 UTC";
"Grassroots/Cigar City Neither";"7.0";"";"2013-01-05 07:54:28 UTC";
"The Lost Abbey Deliverance";"8.0";"";"2013-01-05 07:53:43 UTC";
"Founders Nemesis";"9.0";"";"2013-01-05 07:53:26 UTC";
"Port Brewing Mongo IPA";"7.0";"";"2013-01-05 07:52:09 UTC";
"Drakens DIPA";"8.0";"";"2013-01-05 07:51:01 UTC";
"Cascade Apricot Ale";"9.0";"";"2013-01-05 07:50:42 UTC";
"Cigar City Either Black Ale";"8.0";"";"2013-01-05 07:50:13 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"8.0";"";"2013-01-05 07:50:05 UTC";
"Jackie-Os Bourbon Barrel Aged Dark Apparition";"9.0";"";"2013-01-05 07:49:54 UTC";
"Hill Farmstead Jim";"7.0";"";"2013-01-05 07:49:43 UTC";
"To Øl Overall IIPA";"7.0";"";"2013-01-05 07:49:00 UTC";
"Det Lille Bryggeri 100";"8.0";"";"2013-01-05 07:48:34 UTC";
"Jolly Pumpkin Baudelaire EYO Sasion";"7.0";"";"2013-01-05 07:47:59 UTC";
"Dugges Perfect Idjit!";"8.0";"";"2013-01-05 07:47:34 UTC";
"Three Floyds Arctic Panzer Wolf DIPA";"7.0";"";"2013-01-05 07:45:48 UTC";
"Firestone Walker 13";"8.0";"";"2013-01-05 07:45:07 UTC";
"Mikkeller X Imperial Stout Barrel Aged - 2007";"7.0";"";"2013-01-05 07:44:05 UTC";
"Mikkeller Black Hole Barrel Aged Edition Bourbon";"7.0";"";"2013-01-05 07:43:50 UTC";
"Mikkeller I Beat yoU";"7.0";"";"2013-01-05 07:43:46 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2013-01-05 07:43:38 UTC";
"Hoppin Frog Hop Dam Triple IPA";"7.0";"";"2013-01-05 07:43:30 UTC";
"Mikkeller Beer Hop Breakfast";"7.0";"";"2013-01-05 07:43:19 UTC";
"Mikkeller Single Hop Tomahawk IPA";"7.0";"";"2013-01-05 07:42:55 UTC";
"De Ranke Kriek";"7.0";"";"2013-01-05 07:42:50 UTC";
"Närke Kaggen Stormaktporter Pure Swedish Oak";"7.0";"";"2013-01-05 07:41:41 UTC";
"Nørrebro SEVEN Imperial Stout (Niepoort Barrel)";"8.0";"";"2013-01-05 07:20:05 UTC";
"Mikkeller Beer Geek Brunch Weasel Highland Edition";"8.0";"";"2013-01-05 07:20:00 UTC";
"Port Brewing Older Viscosity";"8.0";"";"2013-01-05 07:19:51 UTC";
"North Coast Old Rasputin XI - 2008";"9.0";"";"2013-01-05 07:19:40 UTC";
"Mikkeller Beer Geek Brunch Weasel Islay Edition";"9.0";"";"2013-01-05 07:19:34 UTC";
"The Bruery Saison Rue";"8.0";"";"2013-01-05 07:18:52 UTC";
"Foothills Sexual Chocolate Imperial Stout";"9.0";"";"2013-01-05 07:18:35 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"9.0";"";"2013-01-05 07:18:11 UTC";
"De Molen 1914 Triple Stout SSS";"8.0";"";"2013-01-05 07:17:56 UTC";
"The Lost Abbey Red Poppy Ale";"8.0";"";"2013-01-05 07:17:06 UTC";
"Gouden Carolus Noël (Christmas)";"6.0";"";"2013-01-05 07:16:41 UTC";
"De Molen / Struise Brouwers Black Damnation";"8.0";"";"2013-01-05 07:16:29 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"7.0";"";"2013-01-05 07:15:45 UTC";
"Bear Republic Racer 5";"8.0";"";"2013-01-05 07:15:40 UTC";
"Founders Imperial Stout";"8.0";"";"2013-01-05 07:14:49 UTC";
"AleSmith Decadence - 2005";"8.0";"";"2013-01-05 07:13:45 UTC";
"The Lost Abbey Serpent’s Stout";"7.0";"";"2013-01-05 07:13:40 UTC";
"Cantillon Blåbær Lambik - 2009";"8.0";"";"2013-01-05 07:13:34 UTC";
"Nørrebro Mikkels Monster (Blended)";"7.0";"";"2013-01-05 07:13:28 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2013-01-05 07:13:22 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2013-01-05 07:12:39 UTC";
"Three Floyds/Mikkeller Oatgoop";"8.0";"";"2013-01-05 07:12:31 UTC";
"Bush de Nuits";"8.0";"";"2013-01-05 07:12:22 UTC";
"AleSmith Wee Heavy Scotch Ale";"8.0";"";"2013-01-05 07:12:15 UTC";
"Mikkeller Barrel Aged Black as Coal";"7.0";"";"2013-01-05 07:11:45 UTC";
"Deschutes Black Butte XX";"8.0";"";"2013-01-05 07:11:33 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2013-01-05 07:11:23 UTC";
"Thirsty Dog Siberian Night Imperial Stout";"8.0";"";"2013-01-05 07:11:17 UTC";
"Jolly Pumpkin La Roja";"8.0";"";"2013-01-05 07:10:29 UTC";
"Amager Imperial Stout";"8.0";"";"2013-01-05 07:10:23 UTC";
"Cantillon 50ºN-4ºE";"9.0";"";"2013-01-05 07:09:58 UTC";
"Ølfabrikken ØL";"8.0";"";"2013-01-05 07:09:33 UTC";
"Dugges Never mind the Bollox!";"7.0";"";"2013-01-05 07:08:48 UTC";
"Mikkeller All Others Pale";"7.0";"";"2013-01-05 07:08:37 UTC";
"Three Floyds Behemoth Barleywine";"8.0";"";"2013-01-05 07:08:33 UTC";
"Three Floyds Alpha Klaus Christmas Porter";"9.0";"";"2013-01-05 07:08:16 UTC";
"Three Floyds Alpha King";"8.0";"";"2013-01-05 07:08:08 UTC";
"Flying Dog Double Dog Double Pale Ale";"6.0";"";"2013-01-05 07:07:53 UTC";
"Mikkeller Black Hole";"8.0";"";"2013-01-05 07:07:28 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2013-01-05 07:06:45 UTC";
"Mikkeller Stateside";"7.0";"";"2013-01-05 07:06:39 UTC";
"Ølfabrikken 100 gram IPA";"7.0";"";"2013-01-05 07:06:22 UTC";
"Närke Kll ’n v fn d vll";"6.0";"";"2013-01-05 07:06:18 UTC";
"Närke Sim-Ko";"8.0";"";"2013-01-05 07:06:11 UTC";
"Rogue Santas Private Reserve";"7.0";"";"2013-01-05 07:05:50 UTC";
"Avery The Czar";"8.0";"";"2013-01-05 07:05:05 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2013-01-05 07:04:03 UTC";
"Jadwiga Mjöd";"8.0";"";"2013-01-05 07:03:57 UTC";
"Great Divide Titan IPA";"7.0";"";"2013-01-05 07:03:21 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2013-01-05 07:02:51 UTC";
"Närke Slättöl";"8.0";"";"2013-01-05 07:02:31 UTC";
"Närke Max Golding Starkporter";"8.0";"";"2013-01-05 07:02:26 UTC";
"Cantillon Lou Pepe Gueuze";"9.0";"";"2013-01-05 07:01:07 UTC";
"La Trappe Quadrupel";"7.0";"";"2013-01-05 07:00:46 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2013-01-05 07:00:03 UTC";
"Pappy Van Winkle's Family Reserve 20 Years";"9.0";"";"2013-01-05 06:59:49 UTC";
"Hanssens Oude Gueuze";"8.0";"";"2013-01-05 06:59:06 UTC";
"Laphroaig 10 Years";"9.0";"";"2013-01-05 06:58:27 UTC";
"Ballast Point Victory at Sea (Bourbon Barrel Aged)";"10.0";"";"2013-01-05 06:57:43 UTC";
"The Lost Abbey Veritas 010";"10.0";"";"2013-01-05 06:57:28 UTC";
"North Coast Old Rasputin XIV - 2011";"7.0";"";"2013-01-05 06:55:54 UTC";
"Berryessa Double Tap IPA";"10.0";"";"2013-01-05 06:55:45 UTC";
"Funky Buddha Wide Awake It’s Morning";"10.0";"";"2013-01-05 06:54:25 UTC";
"Deschutes Jubel - 2010";"9.0";"";"2013-01-05 06:54:07 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"8.0";"";"2013-01-05 06:53:58 UTC";
"The Lost Abbey Veritas 008";"9.0";"";"2013-01-05 06:53:14 UTC";
"North Coast Old Stock Cellar Reserve Bourbon Barrel - 2009";"10.0";"";"2013-01-05 06:52:51 UTC";
"Firestone Walker Double Jack IPA";"10.0";"";"2013-01-05 06:52:25 UTC";
"Cascade Vlad the Imp Aler";"10.0";"";"2013-01-05 06:52:19 UTC";
"Drie Fonteinen Druiven Geuze Malvasia Rosso";"7.0";"";"2013-01-05 06:51:42 UTC";
"De Molen Machtig & Mooi";"10.0";"";"2013-01-05 06:50:41 UTC";
"De Molen Ziel & Zaligheid - 2010";"10.0";"";"2013-01-05 06:50:34 UTC";
"Great Divide Barrel Aged Yeti";"10.0";"";"2013-01-05 06:50:14 UTC";
"The Lost Abbey Framboise de Amorosa";"10.0";"";"2013-01-05 06:49:56 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"";"2013-01-05 06:49:29 UTC";
"Nørrebro SEVEN Imperial Stout (Bordeaux Barrel)";"9.0";"";"2013-01-05 06:48:50 UTC";
"Drie Fonteinen Millenium Geuze - 2000";"10.0";"";"2013-01-05 06:48:31 UTC";
"Goose Island Night Stalker";"9.0";"";"2013-01-05 06:48:03 UTC";
"Hair of the Dog Fred from the Wood";"9.0";"";"2013-01-05 06:47:38 UTC";
"Firestone Walker XII";"8.0";"";"2013-01-05 06:47:31 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"";"2013-01-05 06:46:46 UTC";
"Hel & Verdoemnis Stout";"9.0";"";"2013-01-05 06:45:58 UTC";
"AleSmith Barrel Aged Speedway Stout";"8.0";"";"2013-01-05 06:45:03 UTC";
"Three Floyds Dark Lord";"8.0";"";"2013-01-05 06:43:08 UTC";
"Ølfabrikken Porter";"9.0";"";"2013-01-05 06:42:58 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2013-01-05 06:41:41 UTC";
"Budvar Budejovicky";"7.0";"";"2013-01-05 04:05:35 UTC";
"Nils Oscar Imperial Stout";"6.0";"";"2013-01-05 04:05:07 UTC";
"S:t Eriks APA";"6.0";"";"2013-01-05 04:03:51 UTC";
"Dark Horse Bourbon Barrel Plead the 5th Imperial Stout";"9.0";"";"2013-01-05 04:02:20 UTC";
"Midnight Sun Barfly";"9.0";"";"2013-01-05 03:51:43 UTC";
"Alpine Beer Company Toronado 25th (Double Nelson)";"7.0";"";"2013-01-05 03:48:22 UTC";
"Live Oak HefeWeizen";"8.0";"";"2013-01-05 03:36:33 UTC";
"The Bruery Humulus Lager";"9.0";"";"2013-01-05 03:10:37 UTC";
"Columbus Brewing Bodhi";"7.0";"";"2013-01-05 02:54:42 UTC";
"Fat Heads Head Hunter IPA";"7.0";"";"2013-01-05 02:17:26 UTC";
"Lawsons Finest Double Sunshine IPA";"10.0";"";"2013-01-05 02:12:46 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2013-01-05 01:48:16 UTC";
"Westbrook India Pale Ale";"7.0";"";"2013-01-05 01:42:11 UTC";
"Cigar City Capricho Oscuro (Batch 4)";"7.0";"";"2013-01-05 01:40:47 UTC";
"Bells Batch 9000 Ale";"9.0";"";"2013-01-05 01:35:59 UTC";
"Russian River Sanctification";"9.0";"";"2013-01-05 01:30:47 UTC";
"Allagash Victor Francenstein";"9.0";"";"2013-01-05 01:29:58 UTC";
"The Bruery Tart of Darkness";"9.0";"";"2013-01-05 01:25:13 UTC";
"Kern River Just Outstanding IPA";"9.0";"";"2013-01-05 01:21:15 UTC";
"Kuhnhenn Double Rice IPA (DRIPA)";"6.0";"";"2013-01-05 01:05:14 UTC";
"Goose Island Black Cat Bourbon County Stout";"9.0";"";"2013-01-05 01:02:55 UTC";
"Tyranena BGW Benjis Chipotle Smoked Imperial Porter";"7.0";"";"2013-01-05 00:37:39 UTC";
"Hill Farmstead Art";"8.0";"";"2013-01-05 00:32:24 UTC";
"Stone 13th anniversary ale";"7.0";"";"2013-01-05 00:28:02 UTC";
"Drakes Hopocalypse (White Label)";"9.0";"";"2013-01-05 00:25:05 UTC";
"Drakes Aroma Coma IPA (6.7%)";"7.0";"";"2013-01-05 00:23:27 UTC";
"Ommegang Hennepin";"5.0";"";"2013-01-05 00:23:19 UTC";
"The Lost Abbey Angel's Share (Bourbon Barrel)";"9.0";"";"2013-01-05 00:17:54 UTC";
"New Glarus Unplugged Cherry Stout";"9.0";"";"2013-01-04 22:45:05 UTC";
"Central Waters Brewers Reserve Bourbon Barrel Stout";"9.0";"";"2013-01-04 22:36:27 UTC";
"Cigar City Tocobaga Red Ale";"8.0";"";"2013-01-04 22:35:33 UTC";
"Cigar City Hunahpu’s Imperial Stout - Bourbon Barrel Aged";"10.0";"";"2013-01-04 22:29:51 UTC";
"The Lost Abbey Cuvee de Tomme";"8.0";"";"2013-01-04 22:27:04 UTC";
"Russian River Blind Pig IPA";"7.0";"";"2013-01-04 22:18:45 UTC";
"Founders Blushing Monk";"9.0";"";"2013-01-04 22:18:19 UTC";
"Goose Island Rare Bourbon County Stout";"10.0";"";"2013-01-04 22:14:46 UTC";
"Wooden Hell";"10.0";"";"2013-01-04 22:13:22 UTC";
"Founders Backwoods Bastard";"9.0";"";"2013-01-04 22:09:25 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2013-01-04 21:53:33 UTC";
"Uncommon Brewers Baltic Porter";"7.0";"";"2013-01-04 21:53:02 UTC";
"AleSmith Old Numbskull";"8.0";"";"2013-01-04 21:51:53 UTC";
"Cascade Drie Zwarte Pieten Sang Noir";"9.0";"";"2013-01-04 21:30:17 UTC";
"FiftyFifty Imperial Eclipse Stout (Elijah Craig 18/20 Year Barrel) - 2011";"10.0";"";"2013-01-04 21:22:43 UTC";
"Churchills Finest Hour";"8.0";"";"2013-01-04 21:19:13 UTC";
"Hill Farmstead Society & Solitude #4";"8.0";"";"2013-01-04 21:12:33 UTC";
"Ballast Point Sculpin IPA";"9.0";"";"2013-01-04 20:52:52 UTC";
"Founders Breakfast Stout";"8.0";"";"2013-01-04 20:36:40 UTC";
"Breznak";"5.0";"";"2013-01-04 20:35:06 UTC";
"Baron Trenck";"6.0";"";"2013-01-04 20:34:12 UTC";
"Founders Kentucky Breakfast Stout";"9.0";"";"2013-01-04 20:14:59 UTC";
"Newcastle Brown Ale";"4.0";"";"2013-01-04 19:52:40 UTC";
"Red Stripe";"4.0";"";"2013-01-04 19:52:34 UTC";
"Singha";"4.0";"";"2013-01-04 19:52:16 UTC";
"New Sweden";"3.0";"";"2013-01-04 19:52:11 UTC";
"Staropramen Granát";"7.0";"";"2013-01-04 19:51:48 UTC";
"Corona Extra";"3.0";"";"2013-01-04 19:51:39 UTC";
"Wisby Pils";"4.0";"";"2013-01-04 19:51:32 UTC";
"Warsteiner";"3.0";"";"2013-01-04 19:51:27 UTC";
"Bitburger Premium Pils";"4.0";"";"2013-01-04 19:51:21 UTC";
"Beck's";"3.0";"";"2013-01-04 19:51:04 UTC";
"Foster's Lager";"4.0";"";"2013-01-04 19:50:30 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2013-01-04 19:50:22 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2013-01-04 19:48:56 UTC";
"Samuel Adams Summer Ale";"4.0";"";"2013-01-04 19:48:40 UTC";
"Murphy's Irish Red";"4.0";"";"2013-01-04 19:48:33 UTC";
"Kaltenberg";"4.0";"";"2013-01-04 19:48:28 UTC";
"Sofiero Julöl";"3.0";"";"2013-01-04 19:47:50 UTC";
"SKA Brewing Decadent Imperial IPA";"4.0";"";"2013-01-04 19:47:33 UTC";
"Wisby Red October";"4.0";"";"2013-01-04 19:46:53 UTC";
"Früli Strawberry Beer";"2.0";"";"2013-01-04 19:46:20 UTC";
"Hoppin Frog Frosted Frog Christmas Ale";"4.0";"";"2013-01-04 19:45:49 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"4.0";"";"2013-01-04 19:45:44 UTC";
"Södra Pale Ale";"4.0";"";"2013-01-04 19:45:05 UTC";
"Hale to Nothing";"4.0";"";"2013-01-04 19:44:59 UTC";
"Jädraöl TrädgårdsPilsner";"4.0";"";"2013-01-04 19:44:52 UTC";
"Södra Maltfabriken Initial Pale Ale";"4.0";"";"2013-01-04 19:44:30 UTC";
"Krušovice Imperial";"3.0";"";"2013-01-04 19:43:43 UTC";
"Strömsholms Falskmyntaren";"3.0";"";"2013-01-04 19:43:21 UTC";
"Samuel Adams Harvest Pumpkin Ale";"3.0";"";"2013-01-04 19:43:16 UTC";
"Arboga Höstlager";"3.0";"";"2013-01-04 19:43:12 UTC";
"Åbro Sigill";"2.0";"";"2013-01-04 19:42:13 UTC";
"Sol";"4.0";"";"2013-01-04 19:42:04 UTC";
"Asahi Super Dry";"3.0";"";"2013-01-04 19:41:51 UTC";
"Spendrups Julbrygd";"2.0";"";"2013-01-04 19:41:11 UTC";
"Runöl Export";"3.0";"";"2013-01-04 19:40:41 UTC";
"Kingfisher";"3.0";"";"2013-01-04 19:40:32 UTC";
"Göta Kanal Brygd";"2.0";"";"2013-01-04 19:40:26 UTC";
"Chang Beer";"4.0";"";"2013-01-04 19:40:15 UTC";
"Cruzcampo";"2.0";"";"2013-01-04 19:39:38 UTC";
"Eriksberg Julöl";"2.0";"";"2013-01-04 19:39:17 UTC";
"Falcon Bayerskt 3,5%";"2.0";"";"2013-01-04 19:38:57 UTC";
"Odin Pilsner 2.8%";"2.0";"";"2013-01-04 19:38:50 UTC";
"Qvänum McBrian Ale";"3.0";"";"2013-01-04 19:38:38 UTC";
"Bavaria 8.6 Red";"3.0";"";"2013-01-04 19:38:10 UTC";
"Sigtuna Sommar Wit";"5.0";"";"2013-01-04 19:37:42 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"4.0";"";"2013-01-04 19:37:17 UTC";
"Ysta India Pale Ale";"2.0";"";"2013-01-04 19:37:04 UTC";
"Leufsta Blonde";"3.0";"";"2013-01-04 19:36:55 UTC";
"Carling Lager";"3.0";"";"2013-01-04 19:36:33 UTC";
"InBev Brahma";"3.0";"";"2013-01-04 19:36:08 UTC";
"Carlsberg Hof";"3.0";"";"2013-01-04 19:35:59 UTC";
"GB Pilsner";"3.0";"";"2013-01-04 19:35:51 UTC";
"BrewDog International Arms Race";"4.0";"";"2013-01-04 19:35:16 UTC";
"Flying Dog International Arms Race";"2.0";"";"2013-01-04 19:35:08 UTC";
"Hill Farmstead Ann";"10.0";"Denna skall ligga under Hill Farmstead Brewery. Rörde till det när jag la till denna öl. Så om någon orkar får det gärna åtgärdas. ";"2013-01-04 19:00:39 UTC";
"Peg's G.O.O.D. Rare D.O.S.";"10.0";"";"2013-01-04 18:33:31 UTC";
"Peg’s G.O.O.D. RareR DOS";"9.0";"";"2013-01-04 18:30:32 UTC";
"Hill Farmstead Everett";"8.0";"";"2013-01-04 18:00:12 UTC";
"Hill Farmstead Ephraim";"9.0";"";"2013-01-04 17:58:43 UTC";
"Hill Farmstead Double Galaxy";"10.0";"";"2013-01-04 17:56:18 UTC";
"Hill Farmstead Abner";"9.0";"";"2013-01-04 17:52:55 UTC";
"Three Floyds Brandy Barrel Aged Dark Lord With Vanilla Beans - 2011";"10.0";"";"2013-01-04 17:35:25 UTC";
"Three Floyds Bourbon Barrel Aged Dark Lord Russian Imperial Stout";"10.0";"";"2013-01-04 17:35:15 UTC";
"Three Floyds Oak Aged Dark Lord";"9.0";"";"2013-01-04 17:34:28 UTC";
"Three Floyds Bourbon Barrel Aged Vanilla Bean Dark Lord ";"10.0";"";"2013-01-04 17:28:51 UTC";
"Stone Sublimely Self-Righteous Ale";"8.0";"";"2013-01-04 17:16:17 UTC";
"Moylans Hopsickle Imperial India Pale Ale";"8.0";"";"2013-01-04 17:15:00 UTC";
"Brooklyn Schneider Hopfen-Weisse";"7.0";"";"2013-01-04 17:14:14 UTC";
"Allagash Odyssey";"9.0";"";"2013-01-04 17:13:05 UTC";
"North Coast Old Stock Ale - 2008";"8.0";"";"2013-01-04 17:11:14 UTC";
"Hoppin Frog Mean Manalishi";"8.0";"";"2013-01-04 17:04:27 UTC";
"Hoppin Frog BORIS The Crusher";"8.0";"";"2013-01-04 17:03:52 UTC";
"Stone Imperial Russian Stout";"10.0";"";"2013-01-04 17:02:54 UTC";
"Stone Double Bastard Ale";"9.0";"";"2013-01-04 17:02:30 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2013-01-04 17:01:53 UTC";
"Rogue XS Imperial Stout";"10.0";"";"2013-01-04 17:01:40 UTC";
"Left Hand Widdershins Barley Wine";"7.0";"";"2013-01-04 16:53:24 UTC";
"Avery Hog Heaven";"8.0";"";"2013-01-04 16:52:47 UTC";
"The Lost Abbey Judgment Day";"7.0";"";"2013-01-04 16:52:27 UTC";
"Victory Storm King Imperial Stout";"9.0";"";"2013-01-04 16:52:02 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2013-01-04 16:51:06 UTC";
"Samuel Adams Triple Bock";"5.0";"";"2013-01-04 16:50:44 UTC";
"Avery Samael's Ale";"7.0";"";"2013-01-04 16:47:12 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2013-01-04 16:46:22 UTC";
"North Coast Old Stock Ale - 2006";"8.0";"";"2013-01-04 16:45:55 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"10.0";"";"2013-01-04 16:45:20 UTC";
"Rogue Chocolate Stout";"7.0";"";"2013-01-04 16:44:59 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2013-01-04 16:44:06 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2013-01-04 16:43:32 UTC";
"Green Flash West Coast IPA";"9.0";"";"2013-01-04 16:43:03 UTC";
"Stone Ruination IPA";"8.0";"";"2013-01-04 16:41:58 UTC";
"Nøgne Ø #100";"9.0";"";"2013-01-04 16:40:28 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2013-01-04 16:39:15 UTC";
"Traquair House Ale";"8.0";"";"2013-01-04 16:33:53 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2013-01-04 16:33:19 UTC";
"Prize Old Ale";"6.0";"";"2013-01-04 16:32:46 UTC";
"Samuel Smith's Imperial Stout";"8.0";"";"2013-01-04 16:32:23 UTC";
"Alvinne Melchior Calvados Barrel Oak Aged";"9.0";"";"2013-01-04 16:31:49 UTC";
"Abbot Ale";"6.0";"";"2013-01-04 16:30:31 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2013-01-04 16:24:00 UTC";
"Fuller's ESB";"7.0";"";"2013-01-04 16:23:35 UTC";
"Wychwood Hobgoblin";"7.0";"";"2013-01-04 16:23:15 UTC";
"Fuller's London Pride";"7.0";"";"2013-01-04 16:22:16 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2013-01-04 16:21:56 UTC";
"Cantillon St Lamvinus";"9.0";"Råkade visst lägga till en öl som redan fanns på sidan. Så denna får gärna tas  bort.  ";"2013-01-04 16:20:41 UTC";
"Cantillon Lou Pepe Framboise";"9.0";"";"2013-01-04 16:02:33 UTC";
"Deus Brut des Flandres";"7.0";"";"2013-01-04 16:00:58 UTC";
"Drie Fonteinen Van Schaerbeekse";"10.0";"";"2013-01-04 15:59:52 UTC";
"Tripel Karmeliet";"8.0";"";"2013-01-04 15:59:33 UTC";
"Westmalle Dubbel";"7.0";"";"2013-01-04 15:58:43 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2013-01-04 15:58:12 UTC";
"Stella Artois";"8.0";"";"2013-01-04 15:57:33 UTC";
"St Feuillien Blonde";"6.0";"";"2013-01-04 15:56:58 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2002";"8.0";"";"2013-01-04 15:56:35 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"9.0";"";"2013-01-04 15:56:28 UTC";
