"Dryck";"Betyg";"Kommentar";"Datum/tid";
"La Guita Manzanilla";"6.0";"";"2007-06-10 13:22:55 UTC";
"Utö";"9.0";"";"2007-06-10 13:22:19 UTC";
"Campolieti Ripasso - 2009";"6.0";"";"2007-06-10 13:22:07 UTC";
"Wisby Pils";"3.0";"";"2007-06-10 13:21:51 UTC";
"Maredsous 10";"8.0";"";"2007-06-10 13:21:09 UTC";
"Schneider Aventinus";"8.0";"";"2007-06-10 13:19:59 UTC";
"Fuller's Vintage Ale - 2004";"7.0";"";"2007-06-10 13:19:25 UTC";
"Boon Oude Geuze Mariage Parfait";"9.0";"";"2007-06-10 13:19:12 UTC";
"Penfolds Rawson's Retreat Semillon Chardonnay - 2009";"6.0";"";"2007-05-27 20:11:16 UTC";
"Lapponia Hjortron";"7.0";"";"2007-05-25 22:05:48 UTC";
"Cantillon Cuvée des Champions";"10.0";"";"2007-05-25 22:05:09 UTC";
"Fuller's Vintage Ale - 1999";"7.0";"";"2007-05-25 22:04:06 UTC";
"Capitel de'Roari Amarone - 2008";"7.0";"";"2007-05-25 22:03:03 UTC";
"North Coast Brother Thelonious";"9.0";"";"2007-05-25 22:02:25 UTC";
"Sandeman's Invalid Port";"5.0";"";"2007-05-25 22:01:01 UTC";
"Havana Club Añejo Reserva";"6.0";"";"2007-05-25 22:00:35 UTC";
"Unibroue Maudite";"9.0";"";"2007-05-06 14:48:11 UTC";
"Slottskällans BelgoDubbel";"8.0";"";"2007-05-02 13:21:34 UTC";
"Boon Framboise";"8.0";"";"2007-05-02 13:21:07 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"4.0";"";"2007-05-02 12:55:55 UTC";
"Kronenbourg 1664 Blanc";"4.0";"";"2007-05-02 12:55:24 UTC";
"Giancarlo Ceci Chardonnay - 2010";"4.0";"";"2007-05-02 12:54:25 UTC";
"2 Caps Bière Blonde";"7.0";"";"2007-05-02 12:54:08 UTC";
"Brooklyn Brown Ale";"7.0";"";"2007-04-18 16:42:16 UTC";
"La Trappe Dubbel";"8.0";"";"2007-04-18 15:59:07 UTC";
"Tcherga Misket & Sauvignon Blanc";"2.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Glenmorangie 10 Years";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gammel Dansk Citrus Bitter";"8.0";"";"2007-04-17 20:21:17 UTC";
"Cointreau";"8.0";"";"2007-04-17 20:21:17 UTC";
"Gammel Dansk Bitter Dram";"6.0";"";"2007-04-17 20:21:17 UTC";
"Xide mandarin/chili";"2.0";"";"2007-04-17 20:21:17 UTC";
"Nøgne Ø Julenatt";"4.0";"";"2007-04-17 20:21:17 UTC";
"St Peter's Winter Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Christmas Ale - 2006";"7.0";"";"2007-04-17 20:21:17 UTC";
"St Peter's Cream Stout";"8.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Pale Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Greene King Hen's Tooth";"7.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Lucky Star";"1.0";"";"2007-04-17 20:21:17 UTC";
"Lindemans Bin 45 Cabernet Sauvignon - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Amarone Classico - 2008";"9.0";"";"2007-04-17 20:21:17 UTC";
"Maker's Mark";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gustave Lorentz Gewurztraminer Réserve - 2010";"7.0";"";"2007-04-17 20:21:17 UTC";
"Douglas Green Shiraz Cabernet Sauvignon";"7.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2007-04-17 20:21:17 UTC";
"Aberlour 10 Years";"9.0";"";"2007-04-17 20:21:17 UTC";
"Bombay Sapphire London Dry Gin";"9.0";"";"2007-04-17 20:21:17 UTC";
"Foot of Africa Chenin Blanc - 2010";"3.0";"";"2007-04-17 20:21:17 UTC";
"Chill Out Sunset Cabernet Sauvignon";"4.0";"";"2007-04-17 20:21:17 UTC";
"Martini Bianco";"2.0";"";"2007-04-17 20:21:17 UTC";
"Chill Out Lakes Shiraz";"5.0";"";"2007-04-17 20:21:17 UTC";
"California White";"4.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Starkvinsglögg Röd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Superior";"3.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi 8 años";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Black";"3.0";"";"2007-04-17 20:21:17 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"5.0";"";"2007-04-17 20:21:17 UTC";
"Viña Maipo Chardonnay - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Viña Maipo Cabernet Sauvignon - 2010";"5.0";"";"2007-04-17 20:21:17 UTC";
"Marinella Fruit Aperitif";"1.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Breezer Tropical Watermelon";"5.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Pilsner";"2.0";"";"2007-04-17 20:21:17 UTC";
"The Famous Grouse";"6.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Mauro Primitivo - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Chimay Blanche/Triple";"8.0";"";"2007-04-17 20:21:17 UTC";
"Chimay Rogue";"7.0";"";"2007-04-17 20:21:17 UTC";
"Laphroaig 10 Years";"9.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Mellanöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Vimmerby Pilsner";"2.0";"";"2007-04-17 20:21:17 UTC";
"Sjukommatvåan";"2.0";"";"2007-04-17 20:21:17 UTC";
"Bryggmästarens Mörka Lager";"4.0";"";"2007-04-17 20:21:17 UTC";
"Femkommatvåan";"3.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Skogsbär Extra stark";"1.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Skogsbär";"2.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Krusbär";"4.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Passionsfrukt";"3.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Julecider";"5.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Fläder";"4.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Export";"2.0";"";"2007-04-17 20:21:17 UTC";
"Strong Suffolk Vintage Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Barley Wine";"8.0";"";"2007-04-17 20:21:17 UTC";
"Montagnarde Ambrée";"9.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Steam Beer";"6.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Corona Extra";"3.0";"";"2007-04-17 20:21:17 UTC";
"Westmalle Dubbel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Red Stripe";"4.0";"";"2007-04-17 20:21:17 UTC";
"Bryggmästarens Pilsner";"3.0";"";"2007-04-17 20:21:17 UTC";
"Old Pulteney 12 Years";"6.0";"";"2007-04-17 20:21:17 UTC";
"North Coast Red Seal Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Viña Albali Gran Reserva - 2004";"6.0";"";"2007-04-17 20:21:17 UTC";
"Errázuriz Estate Pinot Noir - 2009";"8.0";"";"2007-04-17 20:21:17 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Masi Amarone Costasera - 2007";"9.0";"";"2007-04-17 20:21:17 UTC";
"Casillero del Diablo Merlot - 2010";"8.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 8";"9.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Witbier";"9.0";"";"2007-04-17 20:21:17 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Blonde";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kasteel Bier Blonde";"7.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Blanche de Chambly";"5.0";"";"2007-04-17 20:21:17 UTC";
"Rodenbach";"9.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar God Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
"Maredsous 6 Blonde";"7.0";"";"2007-04-17 20:21:17 UTC";
"Duvel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 10";"9.0";"";"2007-04-17 20:21:17 UTC";
"Orval";"9.0";"";"2007-04-17 20:21:17 UTC";
"Hanssens Oudbeitje";"8.0";"";"2007-04-17 20:21:17 UTC";
"Malheur Dark Brut";"8.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2004";"9.0";"";"2007-04-17 20:21:17 UTC";
"Meantime Wheat Grand Cru";"8.0";"";"2007-04-17 20:21:17 UTC";
"Gambrinus";"4.0";"";"2007-04-17 20:21:17 UTC";
"Arton56";"3.0";"";"2007-04-17 20:21:17 UTC";
"Anderssons Extra";"2.0";"";"2007-04-17 20:21:17 UTC";
"Carnegie Porter";"5.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar India Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Maredsous 8";"7.0";"";"2007-04-17 20:21:17 UTC";
"Småland";"3.0";"";"2007-04-17 20:21:17 UTC";
"Arton56 Amber";"4.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Sigill";"2.0";"";"2007-04-17 20:21:17 UTC";
"Singha";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kung";"2.0";"";"2007-04-17 20:21:17 UTC";
"Lundgrens Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"2.0";"";"2007-04-17 20:21:17 UTC";
"Anderssons";"3.0";"";"2007-04-17 20:21:17 UTC";
"Småland Extra";"4.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Starköl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Guld";"2.0";"";"2007-04-17 20:21:17 UTC";
"Samichlaus Classic Eggenberger";"6.0";"";"2007-04-17 20:21:17 UTC";
"Westmalle Tripel";"9.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"1.0";"";"2007-04-17 20:21:17 UTC";
"Glenmorangie Port Wood";"8.0";"";"2007-04-17 20:21:17 UTC";
"Glenmorangie Sherry Wood Finish";"8.0";"";"2007-04-17 20:21:17 UTC";
"Innis & Gunn Limited Edition IPA - 2006";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gellivare Cider Lingon";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gellivare Cider Blåbär";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Päroncider";"4.0";"";"2007-04-17 20:21:17 UTC";
"Kiviks Astrakan Torr Cider";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kiviks Astrakan Halvtorr Cider";"4.0";"";"2007-04-17 20:21:17 UTC";
"Glenmorangie Madeira Wood Finish";"8.0";"";"2007-04-17 20:21:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"5.0";"";"2007-04-17 20:21:17 UTC";
"Ölands Amarillo";"5.0";"";"2007-04-17 20:21:17 UTC";
"Boulard Cidre de Normandie Brut";"7.0";"";"2007-04-17 20:21:17 UTC";
"Långe Jan";"7.0";"";"2007-04-17 20:21:17 UTC";
"Närke ?";"9.0";"";"2007-04-17 20:21:17 UTC";
"Negra Modelo";"4.0";"";"2007-04-17 20:21:17 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"8.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Triple Bock";"6.0";"";"2007-04-17 20:21:17 UTC";
"Oppigårds Easter Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Johnnie Walker Red Label";"6.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Old Foghorn";"8.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2002";"9.0";"";"2007-04-17 20:21:17 UTC";
"Jacquart Brut Mosaïque Rosé";"9.0";"Spännande. Olik alla andra bubbel (finbubbel och fulbubbel) jag druckit. Vill ha mer! ";"2007-04-17 20:21:17 UTC";
"Beaujolais-Villages - 2009";"8.0";"";"2007-04-17 20:21:17 UTC";
"Hacienda Araucano Cabernet Sauvignon Carmenere - 2006";"6.0";"";"2007-04-17 20:21:17 UTC";
"Marie d'Alsace - 2009";"7.0";"";"2007-04-17 20:21:17 UTC";
"MontGras Carmenère Shiraz - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Panil Barriquee Sour";"8.0";"";"2007-04-17 20:21:17 UTC";
"Guntrum Riesling - 2010";"4.0";"";"2007-04-17 20:21:17 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2007-04-17 20:21:17 UTC";
"i Castei Ripasso - 2009";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bowmore 12 Years";"9.0";"";"2007-04-17 20:21:17 UTC";
"Murphy's Irish Red";"3.0";"";"2007-04-17 20:21:17 UTC";
"Saint-Emilion - 2001";"6.0";"";"2007-04-17 20:21:17 UTC";
"Struise Pannepøt";"6.0";"";"2007-04-17 20:21:17 UTC";
"Hafner Beerenauslese Cuvée - 2009";"5.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Double Bock";"5.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Quelque Chose";"8.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gobelsburger Riesling - 2010";"8.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Terrible";"5.0";"";"2007-04-17 20:21:17 UTC";
"Havana Club Añejo 7 años";"8.0";"";"2007-04-17 20:21:17 UTC";
"Talisker 10 Years";"7.0";"";"2007-04-17 20:21:17 UTC";
"Wisby Klosteröl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Old Speckled Hen";"6.0";"";"2007-04-17 20:21:17 UTC";
"Erdinger Weissbier Kristallklar";"4.0";"";"2007-04-17 20:21:17 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2007-04-17 20:21:17 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Heineken";"2.0";"";"2007-04-17 20:21:17 UTC";
"Pilsner Urquell";"5.0";"";"2007-04-17 20:21:17 UTC";
"Timmermans Kriek Tradition";"5.0";"";"2007-04-17 20:21:17 UTC";
"Miller Genuine Draft";"2.0";"";"2007-04-17 20:21:17 UTC";
"Paulaner Hefe-Weissbier Dunkel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Roslager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Affligem Blond";"6.0";"";"2007-04-17 20:21:17 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2007-04-17 20:21:17 UTC";
"St Feuillien Blonde";"7.0";"";"2007-04-17 20:21:17 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden De Verboden Vrucht";"7.0";"Wow.. Så långt man kan komma från Hoegaardens Wit.. Eller njae.. men väldigt långt bort iaf. Verboden Vrucht är mörk koppar till färgen, full av vassa små kolsyrebubblor som lättar upp kroppen och accentuerar ölets torrhet. För torrt är det, även om man inte märker det först, det fullkomligt dryper av kletiga estrar och sockertoner. Har en lätt syrlighet och är fullkomligt underbar.";"2007-04-17 20:21:17 UTC";
"Amadeus Bière Blanche";"8.0";"";"2007-04-17 20:21:17 UTC";
"Kahlúa";"7.0";"";"2007-04-17 20:21:17 UTC";
"Dooley's";"3.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Brännvin Special";"6.0";"";"2007-04-17 20:21:17 UTC";
"Abbaye des Rocs Brune";"9.0";"";"2007-04-17 20:21:17 UTC";
"Hibiki";"8.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Christmas Ale - 2005";"8.0";"";"2007-04-17 20:21:17 UTC";
"Angostura Bitter";"7.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen";"4.0";"";"2007-04-17 20:21:17 UTC";
"Minttu Peppermint";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Cider Svensk Guld Päron";"2.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Lou Pepe Pure Kriek";"10.0";"";"2007-04-17 20:21:17 UTC";
"Gato Negro Sauvignon Blanc - 2011";"5.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Iris";"8.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Lou Pepe Framboise";"10.0";"";"2007-04-17 20:21:17 UTC";
"Bestheim Pinot Gris Réserve - 2010";"9.0";"";"2007-04-17 20:21:17 UTC";
"Fino Inocente";"4.0";"";"2007-04-17 20:21:17 UTC";
"Xide pine/citrus";"2.0";"";"2007-04-17 20:21:17 UTC";
"Young's Oatmeal Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bombardier";"6.0";"";"2007-04-17 20:21:17 UTC";
"Asti Cinzano";"4.0";"";"2007-04-17 20:21:17 UTC";
"Jacob's Creek Chardonnay Pinot Noir NV";"7.0";"";"2007-04-17 20:21:17 UTC";
"Fernet-Branca";"7.0";"";"2007-04-17 20:21:17 UTC";
"Peachtree";"6.0";"";"2007-04-17 20:21:17 UTC";
"Sambuca";"4.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Premium Lager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2007-04-17 20:21:17 UTC";
"Glenfiddich 12 Years";"5.0";"";"2007-04-17 20:21:17 UTC";
"Nøgne Ø God Jul";"8.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"";"2007-04-17 20:21:17 UTC";
"Drie Fonteinen Oude Geuze Vintage";"9.0";"";"2007-04-17 20:21:17 UTC";
"Blanche de Namur";"9.0";"";"2007-04-17 20:21:17 UTC";
"Ballantine's";"6.0";"";"2007-04-17 20:21:17 UTC";
"Humle-Hildas Altbier";"4.0";"";"2007-04-17 20:21:17 UTC";
"Nederburg Shiraz Viognier - 2009";"6.0";"";"2007-04-17 20:21:17 UTC";
"Domìni Veneti Amarone Classico - 2008";"8.0";"";"2007-04-17 20:21:17 UTC";
"Dopff Brut";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"10.0";"";"2007-04-17 20:21:17 UTC";
"Xide X-mas Mistle Orange";"2.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Strong Ale - 2008";"5.0";"";"2007-04-17 20:21:17 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"5.0";"";"2007-04-17 20:21:17 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2007-04-17 20:21:17 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Kirin Ichiban";"3.0";"";"2007-04-17 20:21:17 UTC";
"San Miguel";"4.0";"";"2007-04-17 20:21:17 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2007-04-17 20:21:17 UTC";
"Delirium Nocturnum";"7.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Hof";"3.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå";"2.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Light";"1.0";"";"2007-04-17 20:21:17 UTC";
"Budweiser";"2.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Draught";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kilkenny";"5.0";"";"2007-04-17 20:21:17 UTC";
"InBev Brahma";"3.0";"";"2007-04-17 20:21:17 UTC";
"Renat";"5.0";"";"2007-04-17 20:21:17 UTC";
"Baileys Original Irish Cream";"5.0";"";"2007-04-17 20:21:17 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2007-04-17 20:21:17 UTC";
"Bowmore 17 Years";"7.0";"";"2007-04-17 20:21:17 UTC";
"The Macallan 12 Years";"8.0";"";"2007-04-17 20:21:17 UTC";
"Victoria Bitter";"4.0";"";"2007-04-17 20:21:17 UTC";
"Smirnoff Ice";"2.0";"";"2007-04-17 20:21:17 UTC";
"Halmstad Crush Dry Lime";"4.0";"";"2007-04-17 20:21:17 UTC";
"Kronvodka";"4.0";"";"2007-04-17 20:21:17 UTC";
"Casillero del Diablo Carmenère - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Bockbier";"7.0";"";"2007-04-17 20:21:17 UTC";
"Virgin Ooze";"3.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Hell";"5.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kwak";"7.0";"";"2007-04-17 20:21:17 UTC";
"Timmermans Bourgogne des flandres Bruin";"6.0";"";"2007-04-17 20:21:17 UTC";
"Delirium Tremens";"8.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Quadrupel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon St Lamvinus";"9.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Foufoune";"9.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"";"2007-04-17 20:21:17 UTC";
"il Conte Primitivo Negroamaro - 2010";"6.0";"";"2007-04-17 20:21:17 UTC";
"Westvleteren Blond";"8.0";"";"2007-04-17 20:21:17 UTC";
"Westvleteren Extra 8";"10.0";"";"2007-04-17 20:21:17 UTC";
"Westvleteren Abt 12";"10.0";"";"2007-04-17 20:21:17 UTC";
"Wild Africa Cream";"5.0";"";"2007-04-17 20:21:17 UTC";
"Newcastle Brown Ale";"4.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Boston Lager";"4.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Soleil de Minuit";"10.0";"";"2007-04-17 20:21:17 UTC";
"Drie Fonteinen Oude Geuze";"9.0";"";"2007-04-17 20:21:17 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"";"2007-04-17 20:21:17 UTC";
"Grottenbier Bruin";"8.0";"";"2007-04-17 20:21:17 UTC";
"Castillo de Gredos Red Wine";"2.0";"";"2007-04-17 20:21:17 UTC";
"Veuve Clicquot ""Gula Änkan""";"8.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Hallon-Stjärnfrukt Extra stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Blossa 06";"8.0";"";"2007-04-17 20:21:17 UTC";
"Dufvenkrooks Original Starkvinsglögg";"6.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Vinglögg";"5.0";"";"2007-04-17 20:21:17 UTC";
"Caol Ila 12 Years";"7.0";"";"2007-04-17 20:21:17 UTC";
"Grönstedts *** VS";"5.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Peppar";"4.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Kurant";"4.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Bäska Droppar";"4.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Citron";"5.0";"";"2007-04-17 20:21:17 UTC";
"Rodenbach Grand Cru";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gulden Draak";"7.0";"";"2007-04-17 20:21:17 UTC";
"Tripel Karmeliet";"7.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Radieuse";"8.0";"";"2007-04-17 20:21:17 UTC";
"Bourgogne Rouge Pinot Noir - 2010";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bengt Frithiofsson Primitivo - 2009";"5.0";"";"2007-04-17 20:21:17 UTC";
"Castillo de Gredos White wine";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sweet Dreams";"3.0";"";"2007-04-17 20:21:17 UTC";
"Penfolds Koonunga Hill Chardonnay";"6.0";"";"2007-04-17 20:21:17 UTC";
"Liebfraumilch";"5.0";"";"2007-04-17 20:21:17 UTC";
"Chablis Le Beaunois - 2009";"7.0";"";"2007-04-17 20:21:17 UTC";
