"Dryck";"Betyg";"Kommentar";"Datum/tid";
"To Øl First Frontier IPA";"8.0";"Andra mycket bra ölen jag provar från To Öl, intressant fantombryggeri. Fruktig IPA med stor beska och lång eftersmak. ";"2011-02-17 22:07:36 UTC";
"Shorts Huma-Lupa-Licious";"9.0";"Så här skall en amerikansk IPA smaka. Mycket stor mumsig humle fruktighet och beska. Lång bitter eftersmak. Fyllig lite gräddig munkänsla. Bra balans malten, en höjdare";"2011-02-06 10:42:06 UTC";
"To Øl Overall IIPA";"9.0";"Samarbete med Mikkeller, vilket märks. Håller hög Mikkeller IPA klass. ";"2011-02-06 10:30:48 UTC";
"Green Flash Hop Head Red";"8.0";"En ovanligt stor och bitter humlighet för stilen, som jag uppskattar. ";"2011-02-06 10:26:29 UTC";
"Malmö Julöl - 2010";"6.0";"Parfyrmerad doft, anis och en del kryddor som är mindre kul enligt min smak. Bra beska i eftersmaken. Helt ok";"2011-02-06 10:23:12 UTC";
"Malmö IPA";"7.0";"Engelsk i stilen. Balanserad och välgjord. Bra fyllig munkänsla. Bättre på fat än flaska. ";"2011-02-06 10:11:45 UTC";
"Närke Black Golding Starkporter";"8.0";"Mörk brunsvart. Fyllig, gräddig, choklad kaffebitter. Mörk frukt. Lång bra chokladbitter eftersmak";"2011-02-06 10:10:00 UTC";
"Monks Orange Ale";"7.0";"Instämmer med kittylitter.";"2011-02-06 10:06:19 UTC";
"Struise Pannepot Grand Reserva - 2005";"8.0";"Belgare förutom spontanjäst är inte min favorittyp men denna var riktigt bra. Som sagt väldigt komplex och balanserad. Stor smak, ganska söt. Lite lakrits i doften. Fyllig, gräddig, lång fruktig besk eftersmak.";"2011-02-06 09:58:34 UTC";
"Riegele Augsburger Herrenpils";"6.0";"Drack den under namnet Monks Café Bavarian Pils. En frisk, gräsig torr, smakrik pilsner. ";"2011-02-06 09:50:15 UTC";
"Orval";"7.0";"Mycket intressant Lasseg, jag fick faktiskt en 2008 av en vän. Då låter det som det är dags att testa nu, trevligt :-)";"2011-02-05 18:00:59 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"En riktigt bra och prisvärd IPA.";"2011-02-02 22:42:02 UTC";
"Achel Bruin Bier";"7.0";"Fick en fyllig och god flaska. Bra balans som sagt. Lite mer karamell och sötma än i Blond som jag föredrar. Främst för den goda beskan i eftersmaken. Denna var helt ok den med.";"2011-02-01 20:53:41 UTC";
"Mikkeller Tjekket Pilsner";"6.0";"En bra traditionell pilsner. Dock en av de sämre Mikkeller jag smakat.";"2011-02-01 18:03:22 UTC";
"Struise/ Mikkeller Elliot Brew - (Struise Mikkeller)";"8.0";"Trevligt samarbete mellan två toppproducenter. Mitt ex har stått ett tag och jag gissar att humlen lagt sig lite. Jag skulle kalla den en humlig Barley Wine. Fin balans mellan humlen och karamellmalten. Kommer definitivt att prova igen om jag få chansen.";"2011-01-29 20:48:31 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"God och smakrik porter. Lätt rökighet, choklad, mörk frukt, toffee, lakrits. ";"2011-01-29 20:32:54 UTC";
"Haandbryggeriet Ardenne Blond";"6.0";"Ganska typisk blond med frukter och kryddighet. Bra beska i eftersmaken. ";"2011-01-16 00:06:53 UTC";
"Nils Oscar India Ale";"7.0";"Ok IPA med mycket blommig doft. Bra beska i eftersmaken.";"2011-01-15 23:55:48 UTC";
"Raasted trippel";"5.0";"5:an är för gott hantverk och god fruktighet. Denna öl var dock alldeles för söt för mig. ";"2011-01-15 17:11:36 UTC";
"Ellezelloise Hercule Stout";"7.0";"God doft och smak med rostad malt, choklad och lite lakrits med lite för tunn munkänsla för Imperial Stout. ";"2011-01-15 16:59:34 UTC";
"Huvila ESB";"6.0";"Bra humlebeska och balans. ";"2011-01-15 16:55:15 UTC";
"Raasted Pilsner";"7.0";"En bra pilsner som går som tjeckisk typ. Jag skulle nog kalla typen tysk pilsner med en fin torr bitterhet. ";"2011-01-13 22:12:21 UTC";
"Raasted Cascade IPA";"8.0";"På fat på Stockholm Beer. Fruktig, frisk och fyllig. ";"2011-01-13 22:07:33 UTC";
"Amager Sundby Stout";"8.0";"En lättdrucken stout som förutom klassisk choklad och kaffe även har mycket humlekaraktär av amerikansk typ. Mycket god.";"2011-01-10 20:15:10 UTC";
"Midtfyns Rough Snuff";"8.0";"";"2011-01-09 12:19:47 UTC";
"Cuvée De Ranke";"8.0";"";"2011-01-09 12:17:21 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2010";"8.0";"";"2011-01-09 11:48:53 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"Bästa Mohawk hittills. Fin rostad kaffesmak, lakrits och efterbeska i smaken. Både doft och munkänsla lite tunn dock.";"2010-12-30 22:16:29 UTC";
"Haandbryggeriet Norwegian Wood";"8.0";"Mycket god öl. Fin balans och fyllighet. Lite rök i doften men mer choklad, karamell. Åldrades fint ett år i garderoben.";"2010-12-30 21:06:20 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"9.0";"Ett stort brunt huvud. Rostade toner av kaffe och bitter choklad. Kaffet känns igen från Weasel, bitterheten från Hr. Frederiksen. Mycket bitter i eftersmaken. En mycket bra öl som får mig att längta efter en vertikalprovning av de tre. ";"2010-12-27 22:43:14 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"8.0";"Mmm, frisk citrus, massor med humle. Lång härligt humlebesk smak och eftersmak.";"2010-12-26 19:38:04 UTC";
"Rochefort 6";"6.0";"Som vanligt jublar jag inte över trappistöl. Söt, karamellig, tunn. Tveksam 6:a";"2010-12-26 17:30:39 UTC";
"Amager Black Nitro";"8.0";"Provade en färsk på Stockholm beer och det var definitivt en 8, minst. 
---------------------------
Mörkbrun, nästan svart IPA. Humlig tallbarr men även rostad choklad, toffee och karamell. Vet inte hur färsk denna batch var men den når inte riktigt upp till en 8. Mycket spännande dock.";"2010-12-25 19:05:50 UTC";
"Nøgne Ø God Jul";"8.0";"Årets bästa julöl? Får återkomma när jag testat Mikkeller och Beer Here men denna var en höjdare. Inga överdrivna kryddor utan en God Jul i benämning God Julklapp till mig :-D";"2010-12-25 15:45:48 UTC";
"Anchor Christmas Ale";"7.0";"En av de bättre julölen. Fungerade bra på julbordet. ";"2010-12-25 15:44:24 UTC";
"Liefmans Glühkriek";"8.0";"Jag föredrar den kall men den fungerar även varm. Ett kul alternativ till glögg som i den rollen får en 8. Som öl betraktat så håller jag mig till en lite mindre söt kriek. ";"2010-12-25 15:41:54 UTC";
"Malmö Cacao-Porter";"8.0";"Smaskig caocao dominerar. 8 på fat i brygghuset. ";"2010-12-25 15:38:30 UTC";
"Mikkeller Santa's Little Helper - 2010";"8.0";"En kraftig sak som jag hellre tar efter julbordet, bra att den kom på lite mindre flaska i år. Mycket god.  ";"2010-12-25 15:33:31 UTC";
"Anchor Porter";"7.0";"Fruktig, russin, lite choklad, ganska söt välbalanserad. ";"2010-12-25 15:31:16 UTC";
"Oppigårds Winter Ale";"6.0";"";"2010-12-25 15:26:00 UTC";
"Det Lille Bryggeri Lakridsporter";"7.0";"Fin fyllig porter porter med rostade kaffetoner och lakrits såklart. Lite söt men med en bra beska i eftersmaken.  ";"2010-12-22 21:19:58 UTC";
"BrewDog 5 A.M. Saint";"7.0";"Fruktig och frisk i doften. Nelsons trevliga dofter. Smaken håller inte riktigt vad doften lovar. Lite tunn kropp men fin smak och efterbeska.";"2010-12-19 22:17:32 UTC";
"Ayinger Winter-Bock";"6.0";"";"2010-12-18 18:16:00 UTC";
"Southern Tier IPA";"8.0";"";"2010-12-11 10:52:25 UTC";
"Harviestoun Mr Sno'balls";"4.0";"";"2010-12-10 20:27:21 UTC";
"Ölvisholt Jólabjór";"6.0";"Ganska god men nog inget jag köper igen. Lagom med rök för min smak men annars inget speciellt.";"2010-12-09 21:51:12 UTC";
"Janake Bagge Bocköl";"4.0";"";"2010-12-09 19:35:06 UTC";
"Wisby Julbrygd";"7.0";"Jag blev förvånad över det låga betyget här. Tyckte den var god med fin beska och torrhet. Inte så jobbigt kryddig som många av de andra julölen. Kanske fler som tycker som lunken :-)";"2010-12-07 21:57:43 UTC";
"Jämtlands Postiljon";"7.0";"En god ESB, lite tveksam till priserna för bästa öl dock. ";"2010-12-06 21:16:48 UTC";
"Sigtuna Merry Christmas";"6.0";"Jag är kanske lite orättvis mot ölen för jag är förkyld men den känns lite för kryddig för mig.";"2010-12-01 20:24:49 UTC";
"De Molen Hel & Verdoemenis";"9.0";"Mörk choklad, kaokao, lakrits, fyllig, gräddig, lång chokladbitter eftersmak. En höjdare. ";"2010-11-30 17:45:15 UTC";
"Wisby Klosteröl";"4.0";"";"2010-11-25 22:04:31 UTC";
"De Molen Black Damnation 666 - 2010";"10.0";"på Fat hos Monks Porter House. 
Doftar choklad, vanilj, toffee. Enorm fyllighet, gräddig. Smak av rostat kaffe, choklad, värme men ingen spritighet av de 14%. En chokladig eftersmak som aldrig tar slut. Magnifik ";"2010-11-23 22:05:04 UTC";
"Ängö Ljuva Livets Ängöl";"6.0";"En bra bitter med fin torr beska.";"2010-11-23 21:39:43 UTC";
"De Ranke Noir de Dottignies";"6.0";"";"2010-11-22 21:34:45 UTC";
"Amager Nitro";"8.0";"";"2010-11-22 21:29:19 UTC";
"AleSmith Horny Devil";"8.0";"Blommig sommaräng, fruktig, komplex med massor med smaker, belgisk beska. En av de bättre belgare jag provat. ";"2010-11-20 17:29:16 UTC";
"Avery Samael's Ale";"8.0";"Ännu en höjdare från Avery. 
Mycket söt, lång eftersmak. Enorm kropp, massor med russin, torkad frukt. Lite för söt, ";"2010-11-20 17:21:44 UTC";
"Drie Fonteinen Oude Kriek";"10.0";"Blodröd med rosa huvud. 
Körsbär, lite instängd (eller funky skall det kanske vara :-), fatkaraktär, frisk. Syrlig, vinös, citrus. Definitivt bästa kriek jag smakat.
Ed:Jag går upp till 10, tycker mer och mer om spontanjäst och denna är fantastisk.  ";"2010-11-20 17:15:29 UTC";
"De Molen Mout & Mocca";"9.0";"@Rasmus: var inte så med den flaska jag provade, det var tvärtom ovanligt mycket kolsyra för stilen. 
Lite syrlig och stor fyllig smak av kaffe och choklad. Mjuk gräddig, passade perfekt till kaffet.";"2010-11-20 17:09:44 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"Håller precis med Casa, mycket fin balans.";"2010-11-20 16:33:59 UTC";
"Störtebeker 1402 Kellerbier";"5.0";"Ok, men ganska tråkig. Typisk tysk pilsner med bra torr bitterhet i eftersmaken.";"2010-11-20 15:37:25 UTC";
"Störtebeker Schwarzbier";"7.0";"En god och stiltypisk schwarzbeer. Rostade kaffetoner, mörk choklad. Mild torr bitterhet. ";"2010-11-20 14:56:13 UTC";
"Störtebeker Roggen-Weizen";"5.0";"";"2010-11-20 14:30:58 UTC";
"Ocean WOW IPA";"8.0";"Jag har visst varit generös med 8:orna på sistone men jag gillar dessa gräsiga, fruktiga IPA med fin beska :-)
Håller med om att det är en av de bästa från Ocean.";"2010-11-19 20:08:52 UTC";
"Brewpub København Geronimo";"8.0";"En bra IIPA, fruktig, grapefrukt, fyllig. Påminner mig om Double dog i stil. 
Den bästa jag druckit från Brewdog.";"2010-11-19 19:59:39 UTC";
"Bælle Pælle Ælle";"8.0";"Dofter av fruktiga amerikanska humlesorter. Fräsh munkänsla med ganska mycket kolsyra. Fin beska och fruktighet i smak och eftersmak. En mycket bra apa";"2010-11-19 19:40:13 UTC";
"Sierra Nevada 30th Anniversary Fritz & Kens Ale - 2010";"8.0";"";"2010-11-17 21:00:39 UTC";
"Great Divide Hibernation Ale";"7.0";"Fyllig maltig kropp med brända toner. Varm och stark, fin kraftig beska i eftersmaken. Lite kryddig men inte så mycket jul annars.";"2010-11-16 22:51:33 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"Rödbrun med ganska kraftigt huvud. 
Doft av alkohol och humle. 
Fyllig smak av mörkfruktsötma, lakrits, beska från humlen. Varm, lång besk eftersmak. Jag gillar denna typen av Barley Wine som skulle kunna gå som dubbelIPA. 
EDIT
Ett år senare provar jag igen och konstaterar att 8 knappt håller längre. Det är en annan öl, humlen och alkoholen har lagt sig men sötman är kvar vilket gör den lite för söt för mig, dock fortfarande spännande. Måste prova den färsk igen :-)";"2010-11-15 22:02:12 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"";"2010-11-15 11:02:54 UTC";
"BrewDog Devine Rebel";"8.0";"Dimmig rödbrun med ljusbrunt huvud. 
Doftar toffee, sherry, körsbär och lite whisky, de 12% märks inte mycket.
Smakar söta mörka frukter, fyllig, gräddig känsla. Äpple, vinös, toffee, lakrits, värmande känsla. Torr och humlebitter i eftersmaken. Mycket balanserad och en av de bästa Barley Wine jag testat. Stark 8.";"2010-11-09 22:10:05 UTC";
"De Dolle Extra Export Stout";"8.0";"Mycket stort brunt ""badskum"" med stora bubblor. Mörk, mörk brun. Lite kryddig doft med choklad och viss alkohol, dock inte spritig. Kan även känna belgisk jäst, åtminstone nu när jag vet att det är en belgare. Skummet lägger sig helt och smaken är spännande och komplex. Börjar ganska försiktigt med choklad, frukt och karamell i en ganska lätt kropp. I eftersmaken exploderar den, precis som De Dolle skriver i kraftig espresso, ordentlig beska och lakrits.";"2010-11-07 21:45:49 UTC";
"Riegele Alte Weisse";"5.0";"";"2010-11-07 06:36:39 UTC";
"Rodenbach Grand Cru";"8.0";"Två bra beskrivningar nedan. Kan bara tillägga att jag tycker den är välbalanserad och mycket uppfriskande. ";"2010-11-06 22:40:02 UTC";
"De Dolle Arabier";"8.0";"En positiv överraskning. Skummar som sagt mycket och är orange med viss  disighet. Doftar belgiskt med kryddor, frukt och jäst. Fruktig smak som övergår i en eftersmak med mycket beska. Den långa beska eftersmaken är mycket fin. ";"2010-11-03 21:39:48 UTC";
"Hoegaarden Rosée";"2.0";"Alldeles för söt!";"2010-10-25 21:44:29 UTC";
"S:t Eriks Pompona Porter";"4.0";"Inte någon favorit. Vanilj är jag tveksam till och den dominerar helt doften. Tunn i smaken och tveksam smak av vanilj, choklad och rökighet. Nja";"2010-10-23 21:13:33 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2010-10-23 10:39:34 UTC";
"Dugges Perfect Idjit!";"8.0";"Jag tycker som vanligt inte att eklagringen gör ölen bättre. Föredrar den vanliga Idjit!";"2010-10-23 10:37:06 UTC";
"Dugges Idjit!";"9.0";"";"2010-10-23 10:35:11 UTC";
"Hornbeer Røgøl";"7.0";"";"2010-10-23 10:31:35 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2010-10-23 10:31:00 UTC";
"Hornbeer Kiss The Frog";"5.0";"";"2010-10-23 10:29:44 UTC";
"Hornbeer Blonde";"7.0";"";"2010-10-23 10:29:15 UTC";
"Mikkeller The American Dream";"8.0";"En av de bästa pilsner jag druckit men kanske inte så typisk, skulle nog gissat APA och det är ju ett gott betyg :-)";"2010-10-23 10:15:25 UTC";
"Hornbeer Hophorn";"9.0";"Jag är mycket förtjust i denna svarta IPA. En av de bästa ölen jag smakade på årets Stockholm Beer. Doften är mycket kraftig av frisk amerikansk humle från torrhumlingen och den rostade malten balanserar den stora humlemängden fint i smaken. ";"2010-10-23 10:09:58 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Mycket bra, jag gillar när stouten är ganska välhumlad och inte för söt och här är ordentligt med humle.";"2010-10-23 10:05:18 UTC";
"Springbank Cask Strength 12 Years";"9.0";"Detta var riktigt bra. Fungerar bra direkt ur flaskan men blir ännu bättre med lite vatten. Dofter av frukt, apelsin och aprikos. Även en viss rökighet och sherry. Stor mjuk smak av malt, sherry, nöttoffee, krydder. Lång sherrysöt eftersmak med viss kryddighet.";"2010-10-19 18:38:22 UTC";
"Cobra";"3.0";"";"2010-10-18 17:15:09 UTC";
"Sigtuna Black October";"7.0";"Doftar och smakar gott men lite för lent och mjukt. ";"2010-10-13 21:10:07 UTC";
"Lindemans Kriek Cuvée René";"8.0";"Håller med föregående talare. En fantastisk körsbärskaraktär men kunde varit mer syrlig lambic-karaktär. ";"2010-10-11 19:51:59 UTC";
"S:t Eriks Pilsner";"7.0";"Enmycketbrapilsner.HoppasdendykeruppigennÃ¤stasommar.";"2010-10-04 16:25:06 UTC";
"Kasteel Kriek";"7.0";"Väldigt mycket körsbär. Tycker inte den känns artificiell, däremot för söt. Saknar syrligheten för att få toppbetyg av mig. ";"2010-09-28 21:36:43 UTC";
"De Molen Zomer Hop";"9.0";"Kanske lite för högt betyg med tanke på att det är en ganska enkel öl. Men det är mitt i prick vad jag gillar. Massor av grapefrukt och humle i doften. Karamell från malten i smaken men humledominans även där, citrusfrukter, ananas, salt lakrits som jag verkar vara ensam om att känna från Amarillo. Torr bitter eftersmak som känns betydligt mer bitter än 41.6 EBU. En fantastisk, farligt lättdrucken sommaröl!";"2010-09-27 18:01:02 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"En riktig tuffing på 13,6% och det känns att den är stor. En del alkohol kan kännas i doften som är lite vass. Annars fruktig, humlig doft, lite lakrits. Smaken är välbalanserad med stor maltig kropp och ordentligt med fruktig amerikansk humle, tallbarr och lite kryddighet. En lång fin bitter eftersmak. Blir nästan för tungt, skulle vara intressant att testa den vanliga IPA:n.";"2010-09-26 22:42:31 UTC";
"Haandbryggeriet Haandbakk";"9.0";"Vilken intressant spridning av betyg! Jag drack denna för ungeför ett år sedan och blev då förvånad och osäker på vad jag tyckte. Andra flaskan har fått stå ett år och mycket sur öl har glidit ner under tiden. Nu var jag beredd och förväntansfull och jag är imponerad. Detta är en riktig höjdare med en fantastisk syrlighet av vinäger och bär och bra balans med en ganska maltig kropp med tydlig ek från lagringen. Vacklar mellan 8-9 men det får bli 9 för den är unik och spännande. Hoppas jag får en chans att köpa några flaskor till. 

Edit: Ytterliggare ett år senare provar jag den igen och känner igen den. Har inte hänt så mycket. Kanske lite rundare men fortfarande en intensiv syra och ättika. Mums :)";"2010-09-25 20:25:09 UTC";
"Baltika 6 Porter";"5.0";"Svart med mörkbrunt huvud. Doftar brunt socker, rostad malt, lite vanilj. Smakar sött, torkad frukt, karamell, toffee, lakrits med bra bitterhet i eftersmaken. Ok porter, förmodligen mycket bra för att vara från Ryssland.";"2010-09-24 18:11:45 UTC";
"Sharp's Harvest Ale";"5.0";"Ok Bitter men inget speciellt.";"2010-09-24 17:22:17 UTC";
"Longmorn 15 Years";"7.0";"En god och prisvärd whisky. Leverantörens beskrivning stämmer mycket väl med vad jag tycker denna gång.";"2010-09-21 18:26:33 UTC";
"Founders Pale Ale";"8.0";"En härligt fruktig APA. Lättdrucken och frisk, inte så bitter som jag hade förväntat. 
";"2010-09-19 20:10:24 UTC";
"Cropton Imperial Stout";"5.0";"Ok doft och inledande smak som dock  försvinner alltför snabbt.";"2010-09-19 18:19:57 UTC";
"De Molen Op & Top";"8.0";"Mycket stort huvud. Humledominerad, blommig, fruktig doft. Mycket bitter citrusfruktig, tallbarrs smak. Torr eftersmak. Mycket smak för alkoholstyrkan.  
";"2010-09-18 18:50:17 UTC";
"Slottskällans Höstlager";"5.0";"Vackert rödbrun med gräddigt huvud.  Gräsig doft med viss citrusfruktighet. Ganska fyllig,rostmaltig smak. Rund avslutning stämmer bra. Helt ok för att vara lager.";"2010-09-18 17:11:59 UTC";
"Nils Oscar Brown Ale";"7.0";"Brown ale är inte min favorittyp. Jag tycker ofta att den är för söt. Därför tycker jag mycket om denna tolkning som är torrare och har mer betonad humle med Amarillo-känsla.";"2010-09-18 08:03:03 UTC";
"De Ranke XX Bitter";"8.0";"En av de bästa belgare jag provat. Fruktig, belgisk doft med lite funk. Stor gräddig kropp och stor intensiv bitterhet, påträngande på ett gott sätt som sagt.";"2010-09-17 18:02:50 UTC";
"Barbar Belgian Honey Ale";"5.0";"";"2010-09-12 21:10:24 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"9.0";"EnfantastiskÃ¶l.RostadmaltfinnsliksomenstormÃ¤ngdhumleienhÃ¤rligbalans.EnmÃ¶rkIPAidessbÃ¤staform.";"2010-09-12 01:52:57 UTC";
"Avery The Maharaja";"8.0";"Mmmcitrus,aprikos,ananas.Fantastiskbittereftersmak.Fortfarandemycketbra.SkullevarakulattprovadenfÃ¤rsk.";"2010-09-03 15:17:39 UTC";
"Glenfarclas 105 Cask Strength";"8.0";"Med en styrka på 60% bör den naturligtvis vattnas lite men jag tycker den är riktigt bra som den är. Inte alls spritig utan mjuk och  fruktig med mycket sherrytoner och med en riktig smak-knock :-)";"2010-09-02 20:41:00 UTC";
"Mohawk Stitch";"7.0";"Badskumsaktigt huvud och mörk brun. Doftar mjukt av mörk choklad,rostat, brunt socker och honung. Liten kropp men en fin smak och eftersmak. Lakrits, choklad, lite humlebitter, russin. Mer bitter och rostad i eftersmaken. Visst lite vattnig men inte intetsägande.";"2010-09-02 20:33:16 UTC";
"Rogue Saint Rogue Red";"7.0";"Fruktig,lÃ¤skande,lÃ¤ttdrucken.KundevaritlitestÃ¶rrekropp.BrabalanmedlitebrÃ¤ndkaramell.KundedockvaritlitemindresÃ¶tochbeskare,mendÃ¥hadedetintevaritenRedAlelÃ¤ngre.";"2010-08-27 15:21:09 UTC";
"St Peter's Cream Stout";"6.0";"SmakarmerporterÃ¤nstout.TyckerinteÃ¤rsÃ¥mycketCream.Heltokmenintemer.";"2010-08-20 14:01:51 UTC";
"Nøgne Ø Sunturnbrew";"4.0";"Rökig, söt, kryddig, spritig. Nej detta var ingenting för mig. Det sämsta jag druckit från Nøgne Ø.";"2010-08-14 22:21:09 UTC";
"De Molen Rasputin Imperial Stout";"7.0";"LitebesvikenpÃ¥denna.IntesÃ¥fylligsomjagtrodde.SmakarbramenharmyckethÃ¶gafÃ¶rvÃ¤ntningarpÃ¥Demolen.";"2010-08-14 06:24:34 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2010-08-14 06:07:50 UTC";
"Hardcore Cider Crisp Apple";"7.0";"Frisk och torr. ";"2010-08-13 23:05:10 UTC";
"Founders Centennial IPA";"8.0";"Founders är ett av mina favoritbryggeri. Alltid bra och detta är inget undantag. Kanske lite söt men en bra balans mellan karamell, malten och humlecitrus";"2010-08-09 16:09:03 UTC";
"Ardbeg Supernova - 2010";"9.0";"2009:an; Mycket rökig, mycket god. Provade den mot Ardbeg Uigedail som jag tyckte var en aning bättre med sin sherryton. Ardbeg har seglat upp som min favorit, top of the pops!";"2010-08-08 20:08:35 UTC";
"Ardbeg Uigeadail";"10.0";"En fantastisk whisky, en av de bästa. Torv och rök i mängder i en fin balans sherrysötman. ";"2010-08-08 20:00:12 UTC";
"Sigtuna Vårweizen";"6.0";"Mycketkolsyra.OvanligtbeskfÃ¶rtypen.";"2010-08-08 17:00:33 UTC";
"Boon Kriek";"7.0";"Kämpa på Balder, kan rekommendera storebror Mariage Parfait som just nu finns på systemet.";"2010-08-08 16:03:36 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"Smörkola och söt karamell som sagt. Lite för söt för en DIPA i min smak men en bitter bra eftersmak. Gillar deras vanliga IPA bättre.";"2010-08-07 13:02:37 UTC";
"Djævlebryg Old Mephisto";"6.0";"Fyllig, fruktig, russin, karamell, vinös men som vanligt tycker jag Barley Wine är för söt.  ";"2010-08-07 12:55:11 UTC";
"Oskar Blues Ten FIDY";"9.0";"Stor, krämig, fet, choklad, rostat kaffe, torkad frukt. En fantastisk öl. ";"2010-08-06 23:41:38 UTC";
"Djævlebryg Gudeløs Imperial Stout";"9.0";"Intressant, det är sällan som jag så helt avviker från er andra här på iglaset men i detta fall undrar jag om vi provat samma öl. Jag tycker det är en väldigt god öl men en fyllig och stor smak av bitter choklad och espresso. Krämig och fin och visst, mycket brända toner. En höjdare!";"2010-08-06 23:34:25 UTC";
"Hornbeer Vårøl";"6.0";"";"2010-08-06 23:19:08 UTC";
"Hornbeer Imagine";"7.0";"";"2010-08-06 23:17:31 UTC";
"Hornbeer Russian Imperial Stout";"8.0";"Kraftig doft av bitter choklad och rostat kaffe. Samma i smaken med en lång bitter humlechoklad eftersmak. Mycket god. ";"2010-08-06 23:01:46 UTC";
"Hornbeer Oak Aged Cranberry Bastard";"7.0";"Till min förvåning tyckte jag detta var en riktigt god öl. Belgisk klosteröl med tranbär låter inte som något för mig men det friska fruktiga syrliga balanserar det söta på ett mycket bra sätt. Viss rökighet och en ganska fyllig kropp gör att det blir en komplex och god öl. ";"2010-08-06 22:48:52 UTC";
"Hornbeer Happy Hoppy Viking";"8.0";"Orange, dimmig. Amerikansk i stilen; fruktig, citrus, grapefrukt, tallbarr. Bra balans med karamellmalten.  ";"2010-08-06 22:37:50 UTC";
"Hornbeer Black Magic Woman";"8.0";"En svart stout med krämigt huvud. Mycket rostat kaffe och choklad men även en bitterhet och viss rökighet. Intressant och god. ";"2010-08-06 22:22:38 UTC";
"Djævlebryg OriginAle";"8.0";"Bryggeriet Djævlebryg har imponerat på mig innan med sina Stout och Porter. På Elixir Wines danska ölfestival på Green Lion Inn fanns även denna IPA på fat. De visar att de även kan göra en mycket bra IPA. Vackert dimmig och mycket fruktig. Den är gjord på Engelskt humle men jag tycker den är ganska Amerikansk i smaken, citrus, ananas och kanske mogen ost? ";"2010-08-06 22:21:01 UTC";
"Amager Hr. Frederiksen";"10.0";"Hade den som nia men efter att ha smakat en flaska som varit lagrad ett par år måste jag höja till 10. Detta är en fantastisk öl. Rostade dofter av kaffe och bitter choklad. Full kropp av mörk bitter choklad och espresso. Humlen har som sagt en framträdande roll och ger en fantastisk balans. Lysande!";"2010-08-06 21:59:43 UTC";
"North Coast Old Stock Ale - 2009";"7.0";"Drack 2010:an men jag smyger in den här eftersom det inte går att lägga in nya öl nu: Känner ingen ananas och jordgubb men smörkolan är där och framförallt mandelmassa i doften. För söt för min smak (tycker Barley Wine är sådär). Det finns en viss humlebeska på slutet men jag tycker inte den är balanserad. Måste prova att lagra den några år, tror den har potential.";"2010-08-06 21:27:49 UTC";
"Amager Double Black IPA";"8.0";"Fat på Green Lion Inn. Som väntat humlig, fruktig, citrus, gräs. Även lite rostade maltsmaker. Ganska kraftig, torr eftersmak. En bra IPA. ";"2010-08-06 19:32:39 UTC";
"Avery New World Porter";"8.0";"Mmm, denna gillar jag. Tycker iofs att det är mer Porter än mörk IPA men kombinationen passar mig bra. Instämmer med Casas beskrivning: Behaglig fruktighet med mjuka karamell/choklad-toner med en rostad besk bakgrund. Kan även tillägga att det är en vacker öl, svartbrun med ett stort gräddigt huvud.";"2010-08-06 18:53:43 UTC";
"La Trappe Witte Trappist";"5.0";"Dimmiggul,ganskamycketkolsyra.Intemycketdoft,godsmakmenblaskig.SÃ¥dÃ¤r.";"2010-08-05 12:40:08 UTC";
"Cantillon Lou Pepe Gueuze";"8.0";"2003:a, komplex, ek, vanilj men fortfarande ordentligt syrlig. ";"2010-08-03 13:38:36 UTC";
"Cantillon Iris";"7.0";"";"2010-08-03 13:37:03 UTC";
"Girardin Gueuze Black Label";"9.0";"";"2010-08-03 13:31:43 UTC";
"Baladin Elixir";"5.0";"";"2010-08-03 13:28:29 UTC";
"Saison 1900";"5.0";"";"2010-08-03 13:27:57 UTC";
"Floreffe Prima Meilleur";"7.0";"";"2010-08-03 13:26:24 UTC";
"Timmermans Kriek Tradition";"6.0";"Bättre än väntat. Trodde den skulle vara alldeles för söt men det fanns en bra syrlighet. Väldigt långt från favoriter som 3 Fontainen Oued Kriek dock. ";"2010-08-01 22:39:05 UTC";
"Girardin Framboise";"7.0";"Doftar och smakar mycket hallon. Ganska torr men kunde varit syrligare.";"2010-08-01 22:29:50 UTC";
"Cantillon Blåbær Lambik - 2010";"9.0";"En härlig Lambic som smakar mycket blåbär och frisk citrus.";"2010-08-01 22:26:09 UTC";
