"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mythos Lager";"2.0";"Kan tänka mig att de passar utmärkt i medelhavsvärme, men när den testades hemma var den rätt blaskig och menlös";"2012-03-17 09:46:30 UTC";
"Sandels III";"3.0";"";"2012-03-17 09:45:26 UTC";
"Kronenbourg 1664 Blanc";"1.0";"";"2012-03-17 09:45:06 UTC";
"Kronenbourg 1664";"3.0";"";"2012-03-17 09:44:56 UTC";
"Chimay Bleue";"8.0";"";"2012-03-17 09:41:19 UTC";
"Croocked Moon Haymarket";"9.0";"Fantastiskt god kraftig lager";"2012-03-17 09:39:41 UTC";
"Oppigårds Tartan Ale - 2011";"7.0";"";"2012-03-16 16:02:49 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2012-03-16 16:02:17 UTC";
"Oppigårds Golden Ale";"5.0";"";"2012-03-16 16:01:55 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2012-03-16 16:01:11 UTC";
"Sigtuna East River Lager";"6.0";"";"2012-03-16 16:00:49 UTC";
"Sigtuna Vinterlager";"6.0";"";"2012-03-16 15:59:48 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2012-03-16 15:59:40 UTC";
"Jädraöl TrädgårdsPilsner";"9.0";"Mycket god pilsner";"2012-03-16 15:57:32 UTC";
"Melleruds Vårpilsner";"2.0";"";"2012-03-14 19:53:37 UTC";
"Strömsholms Hård";"5.0";"";"2012-03-13 19:33:45 UTC";
"Strömsholms Biskop Kol";"7.0";"";"2012-03-13 17:33:24 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-12 06:39:43 UTC";
"BrewDog 5 A.M. Saint";"9.0";"";"2012-03-12 06:37:13 UTC";
"Arboga 7,7";"4.0";"";"2012-03-08 16:18:22 UTC";
"Arboga 7,3";"1.0";"";"2012-03-08 14:35:46 UTC";
