"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Eskilstuna Bälgviken Pale Ale";"7.0";"En bra APA, finns en trevlig karaktär av citrus och en mjuk bäska. Som lättdrucken sommaröl är den nog okej, men som njutningsöl saknade den både komplexitet och styrka, men det hade jag inte förväntat mig. Överlag så är jag positivt överraskad. Kan rekommenderas.";"2011-06-23 07:12:54 UTC";
"Sigtuna Summer IPA";"6.0";"Något var skumt med min batch, smakade inte så bra. Ska köpa en till och prova.";"2011-06-11 02:55:18 UTC";
"BrewDog IPA is dead - Sorachi Ace";"6.0";"Smakar dill? Wtf? Annars hyffsad. ";"2011-06-07 19:22:02 UTC";
"Avery The Maharaja";"9.0";"Riktigt bra, drack den på fat på OT. Kryddig och bra beska.";"2011-06-04 22:41:38 UTC";
"BrewDog IPA is dead - Citra";"8.0";"Trevlig Single Hop Ipa, med en fin mjukhet och väl avvägd beska. Som tidigare inlägg, smak av grape och även lite lime, men aldrig på ett surt sätt. Gillade den skarpt.";"2011-06-04 05:52:14 UTC";
"Warrior Single Hop IPA";"7.0";"";"2011-05-31 17:32:50 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2011-05-26 20:14:05 UTC";
"Mikkeller Drink’in the Sun - 2010";"6.0";"";"2011-05-22 18:14:19 UTC";
"Djævlebryg Eklipse";"4.0";"Säger som föregående, trevlig doft, men föll platt på smaken. Är dock asförkyld, återkommer om andra flaskan var bättre.";"2011-05-21 21:02:55 UTC";
"Ocean India Pale Ale";"7.0";"Trevlig och lättdrucken, balanserad i smakerna, inte så välhummlad som vissa andra öler. Dessutom med 5,4% så förväntar jag mig ingen tyngd heller.";"2011-05-19 16:07:09 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2011-05-17 19:59:36 UTC";
"BrewDog Paradox Isle of Arran - 2007";"7.0";"";"2011-05-17 19:59:17 UTC";
"To Øl First Frontier IPA";"9.0";"Fruktig och frisk ipa, med markerade toner av citrus och grape, med en touch av gräs. Simmig konsistens som sig bör och en härlig krona tillsammans med underbar jästfällning bidrar till en bra grund. Numera stamis och husöl i min ölförkovrade kyl.";"2011-05-15 19:35:12 UTC";
"Grebbestad Lunator";"6.0";"";"2011-05-15 19:34:38 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"Trevlig IPA med syrlig karaktär. Visst något helt speciellt var det inte men, jag tyckte den var god, lite tunn, men tyckte inte att det störde. Smöriga toner, med rätt bra fruktighet. Grumlig och fin.";"2011-05-12 05:30:31 UTC";
"Black Isle Organic Golden Eye";"8.0";"Jättegod, och 16kr! Mycket lättdrucken, fast med karaktär och smak. Fin färg och doft.";"2011-05-11 10:50:12 UTC";
"Wychwood Hobgoblin";"4.0";"Bränd eftersmak, doften luktar stagnerat vatten, verkligen en tråkig öl, tveksamt bättre än en stor stark, och det är ett riktigt uselt betyg.";"2011-05-11 10:43:13 UTC";
"Troubadour Magma";"8.0";"Kul öl, trevlig syrlighet, välhummlad, och en fet styrka. ";"2011-04-20 20:33:23 UTC";
"Monks Svea IPA";"7.0";"";"2011-04-20 20:29:42 UTC";
"Oppigårds Easter Ale";"6.0";"";"2011-04-18 12:50:42 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2011-04-16 20:59:08 UTC";
"Nils Oscar Kalaspåsköl";"2.0";"Gillade första sekunden, men så kom den karaktäristiska metalliska smaken som kom att dominera hela gommen. Blev vasken efter två klunkar. Helt odrickbar även om amarillohumlen höjer ölen från att helt klassas som rengöringsmedel.

Ja, jag är bitter. Kan dock inte uttala mig om olika årgångar då det är första gången jag provar kalaspåsköl från ""världsmästarna"".....";"2011-04-14 18:58:02 UTC";
"Cederlunds Caloric";"6.0";"";"2011-04-03 05:57:35 UTC";
"Havana Club Añejo Blanco";"7.0";"";"2011-04-01 17:37:55 UTC";
"Nynäshamns Landsort Lager";"3.0";"Vet inte vart man skall börja, men det infann sig en ganska trevlig citruskaraktär, men den blev lite väl söt och kväljande, precis som ""lasseg"" beskrev. Tycker lager är det värsta som finns, så det blev vasken, kunde ha köpt en IPA för de pengarna.";"2011-04-01 06:03:09 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-03-31 20:38:29 UTC";
"Slottskällans Red Ale";"6.0";"";"2011-03-30 18:49:02 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"Köpte igen, glömde bort och lagra... Det skulle den nog vinna på. Lite väl besk i olagrat tillstånd, vilket också sagts tidigare. Dock en mycket kompetent BW, kola, smör och annat namnam :)";"2011-03-30 18:43:42 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Öppnade en lagrad variant, cirka 2 år hemma. Mognat med karaktär. Mycket mindre alkohol, men med samma tryck i beskan samt kola/toffee. Doftar mogen frukt med inslag av söt persika. Lite halvtunn viskositet, men hur som helst riktigt fin och balanserad.";"2011-03-30 18:42:43 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-03-30 18:40:13 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2011-03-30 18:37:31 UTC";
"Primátor Premium Dark";"6.0";"";"2011-03-30 18:33:50 UTC";
"Samuel Adams Black Lager";"6.0";"Den fungerade, söt och ganska frisk. Helt okej, men dock inte så mycket mer.";"2011-03-29 20:01:08 UTC";
"Louis Roederer Brut Premier";"8.0";"En trevlig champagne som är härligt fruktig och söt i sin karaktär. Drack den under sämsta tänkbara förhållanden, fastande mage på nyårsafton, vilket resulterade att jag blev så satans full att jag somnade ståendes och var förvånad att jag inte blev intagen på avgiftning på morgonen när jag vaknade. Kommer köpas igen :D";"2011-03-28 20:09:12 UTC";
"BrewDog Nanny State";"2.0";"Tyvärr, provade med förväntningar som kanske var lite för höga, så höga att mitt betyg kanske blir lite orättvist. Smaken faller platt som en pannkaka, även om den är bättre än andra alkoholfria öl. Blev vasken efter två klunkar. Har insett att kompromisser mellan bilkörning kontra god öl inte går att tumma på. Ge mig en 2xIPA eller imperial stout, det här var inte gott, även om humlen var trevlig...";"2011-03-28 17:07:51 UTC";
"Amager Double Black IPA";"8.0";"Trevlig beska, kanske inte humlebombsstuk, men fruktig, rörsocker, rostade toner, eftersmak av lakrtis och citrus. Den första svarta Ipan som jag inmundigar. Tycker om den för att beskan är kraftig, men lägger sig balanserat och eftersmaken blir lätt. Riktigt god, en helt ny kategori öl som jag kommer djupdyka i.";"2011-03-25 21:26:58 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"Rökt bacon och öl, i flytande tillstånd.";"2011-03-25 09:13:35 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"Smakar Apa, haha var bara tvungen. Trevlig beska och fruktig karaktär, lite kolatoner. Håller med att den blir godare ju mindre kall den är, dock inte mer än sval. Kommer drickas igen.";"2011-03-25 09:01:54 UTC";
"Falcon Ale";"5.0";"Första ölen som inte gav mig kväljningar. Tack för det Falcon. Sedan växte ölintresset på samma ölstil, och nu sitter man i ipa-träsket.";"2011-03-25 08:54:29 UTC";
"Chimay Bleue";"5.0";"Såg lovande ut, men ack, gick med förhoppningen om en mer komplex IPA, var kanske obildad. Den var alldeles för kryddig och alkoholstark. Kände ingen attraktion, men drack upp den.";"2011-03-25 08:49:51 UTC";
"Southern Tier IPA";"7.0";"Kanske fick en gammal flaska, men den var helt okej, dock inget som reste ögonbrynet. Kommer med högsta sannolikhet revidera mitt betyg när jag fått tag i en färsk. Kändes som humlebeskan hade lagt sig lite. Dricker den dock gärna igen.";"2011-03-24 12:01:27 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2011-03-24 12:00:14 UTC";
"Närke Bäver";"7.0";"Annorlunda, men som sagt, bävergällen ger sin säregna smak. Toner som fläskar på med kött, läder, barrskog och metall, tillsammans med beska och bitterhet så är detta en smakupplevelse. God? Nej, inte i min smak, men ändå måste den få uppmärksamhet för sitt nyskapande och nytänkande, vilka annars om inte Närke?";"2011-03-23 21:41:29 UTC";
"Lindemans Shiraz Cabernet - 2010";"7.0";"För att vara ett boxvin tyckte jag den var riktigt trevlig, mycket påverkar såsom temperatur, luftning etc. Eftersom jag är ölfantast á Ipa-nörd, blir min recension lite tafatt. härligt fruktigt, med smak av svartvinbär, inte sträv utan lättdrucken. Dock saknar den väldigt mycket komplexitet, men det hade jag inte förväntat mig för fem öre. Bra YPK. (yrsel per krona)";"2011-03-21 19:48:47 UTC";
"Sigtuna Ace of Spades Imperial Stout";"9.0";"Mycket bra balanserad med sina mäktiga 18,5%, fin balans mellan russin, fikon, dadlar och choklad. Stjärnanisen ligger väldigt lätt. Skummet är härligt beige-mörktbrunt. Lyckades få tag i två stycken. Kan rekommenderas starkt! Utsökt...";"2011-03-20 14:03:57 UTC";
"Brooklyn East India Pale Ale";"6.0";"Lite bättre 2012, eller kanske rent utav ganska mycket. Når dock tyvärr inte några topplaceringar.";"2011-03-20 13:59:25 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"Drack den på Whisky&Beer Festival 2010, tror det var årgång 08. 500kr/halvlitern var kanske i värsta laget, men! det var den garanterat värd. Doften var helt fantastiskt komplex och underbar med toner av choklad och vanilj. ""Ingenting man dricker en hel flaska utav"" men jo, det kan jag göra. Helt klart den bästa ölen jag druckit om man summerar mellan alla olika sorter, väntar fortfarande på en IPA med betyget 10, men den här Imperial Stouten förtjänar verkligen högsta betyg. Rekommenderas varmt, då den helt enkelt är bäst hitintills.";"2011-03-19 08:48:44 UTC";
"Carnegie Porter";"6.0";"En helt okej öl som går att köpa i matbutiken. Resten på hyllan kan med gott samvete användas för att spola rent gator med....";"2011-03-19 08:45:34 UTC";
"Great Divide Titan IPA";"8.0";"Bra smak, och håller bra klass bland India Pale Ales. Förtjänar kanske mer 7,8 men det blir en 8:a ändå, då den besitter en härlig beska, och balanserad sötma och fruktighet. Ett säkert kort, och man blir definitivt inte besviken. Som en IPA skall vara. ";"2011-03-19 08:39:32 UTC";
"Belhaven Wee Heavy";"6.0";"Trevlig skumkrona, som är åt det gammeldagsvita hållet. Mörk röd färg med en lagom balanserad kolsyrning. Smaken är lite tunn, men fortfarande smakrik. Det finns en väl avstämd sötma och fyllighet som en skotskt ale bör ha. Instämmer med tidigare recensenter att det finns toner av smörkola och sirap. Lite för lite beska för mig men maltigheten lyfter ölen.";"2011-03-18 06:51:30 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2011-03-17 21:05:37 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2011-03-17 21:03:03 UTC";
"Mikkeller Green Gold";"10.0";"Jag verkar ha glömt att recensera en utav mina favoriter. När denna är färsk? Det är magi. Viskositet, humletryck, otrolig fruktig med grape som Svante L skrev.";"2011-03-17 21:02:02 UTC";
"Dugges Kals Stout Oatmeal Stout";"2.0";"Helt odrickbar, alldeles för utspädd och blaskig. Kändes som ett hån mot Stout-ölerna. Men jag kanske förväntade mig förmycket...";"2011-03-17 20:48:23 UTC";
