"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Göta Kanal Brygd";"4.0";"";"2010-08-21 20:42:58 UTC";
"Zlatopramen Premium";"6.0";"";"2010-08-20 19:45:42 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2010-07-13 20:15:16 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"3.0";"";"2010-07-13 19:41:01 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2010-07-13 12:15:08 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2010-07-12 20:04:28 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"8.0";"";"2010-07-11 22:40:34 UTC";
"Duyck Jenlain Blonde";"5.0";"";"2010-07-11 20:30:52 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2010-07-10 21:53:32 UTC";
"Hantverksbryggeriet Rövarn";"8.0";"";"2010-07-10 19:57:56 UTC";
"Halmstad Sommar Lager";"5.0";"";"2010-07-03 18:23:20 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"6.0";"";"2010-07-01 21:14:47 UTC";
"Caffrey's Irish Ale";"4.0";"";"2010-07-01 20:07:55 UTC";
"Mohawk Summer India Pale Ale";"7.0";"";"2010-06-11 19:51:13 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2010-06-11 19:28:28 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2010-06-05 13:44:19 UTC";
"Dugges Lager No. 1";"7.0";"";"2010-06-04 22:08:09 UTC";
"Summer Sun Hoppy Golden Ale";"6.0";"";"2010-06-04 16:54:07 UTC";
"Oppigårds Summer Twist";"8.0";"";"2010-06-04 16:39:14 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2010-05-23 07:19:53 UTC";
"S:t Eriks Sommarlager";"5.0";"";"2010-05-22 11:20:11 UTC";
"S:t Eriks Pilsner";"7.0";"";"2010-05-21 16:05:50 UTC";
"BrewDog 77 Lager";"7.0";"";"2010-04-25 20:01:33 UTC";
"Peroni Nastro Azzurro";"6.0";"";"2010-04-25 18:40:27 UTC";
"Left Hand Haystack Wheat";"6.0";"";"2010-04-25 16:58:01 UTC";
"Comenius";"5.0";"";"2010-04-25 16:56:05 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2010-04-24 20:12:35 UTC";
"Belhaven Wee Heavy";"8.0";"";"2010-04-24 19:30:36 UTC";
"Riedenburger Pils";"5.0";"";"2010-04-24 19:15:38 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2010-04-24 15:01:14 UTC";
"Jämtlands Postiljon";"8.0";"";"2010-04-09 21:38:20 UTC";
"Bitburger Premium Pils";"4.0";"";"2010-03-31 19:42:05 UTC";
"Staropramen Dark";"6.0";"";"2010-03-31 19:40:20 UTC";
"Oceanbryggeriet Göteborgsporter";"8.0";"";"2010-02-17 23:22:17 UTC";
"La Caracole Saxo Bio";"7.0";"";"2009-12-23 17:11:58 UTC";
"Nils Oscar Julöl - 2009";"7.0";"";"2009-12-19 21:25:11 UTC";
"La Caracole Nostradamus";"6.0";"";"2009-11-29 21:30:45 UTC";
"MNM Midvinternattens Mörker - 2009";"8.0";"";"2009-11-29 16:52:11 UTC";
"Snowblind Strong Ale";"8.0";"";"2009-11-27 20:39:48 UTC";
"Oceanbryggeriet Julöl";"7.0";"";"2009-11-27 20:37:43 UTC";
"La Trappe Tripel";"7.0";"";"2009-11-07 22:46:03 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2009-11-07 17:28:36 UTC";
"Coopers Best Extra Stout";"8.0";"";"2009-10-03 16:37:32 UTC";
"North Coast Red Seal Ale";"6.0";"";"2009-10-02 22:16:13 UTC";
"Ocean India Pale Ale";"8.0";"";"2009-10-02 20:41:36 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2009-10-02 20:22:04 UTC";
"Wisby Klosteröl";"7.0";"";"2009-09-20 20:45:20 UTC";
"Saint Landelin Mythique";"4.0";"";"2009-09-19 19:24:09 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2009-09-19 17:33:52 UTC";
"Grebbestad Lager";"5.0";"";"2009-09-19 17:33:26 UTC";
"Wells Banana Bread Beer";"4.0";"";"2009-08-29 16:18:16 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"";"2009-08-15 21:52:36 UTC";
"Vimmerby Pilsner";"5.0";"";"2009-08-15 21:52:09 UTC";
"Jämtlands Hell";"8.0";"";"2009-07-27 21:39:48 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2009-07-03 21:02:00 UTC";
"Three Towns Sommarlager";"4.0";"";"2009-07-03 20:47:08 UTC";
"Staropramen";"7.0";"";"2009-06-15 22:07:20 UTC";
"Newcastle Brown Ale";"9.0";"";"2009-06-15 22:04:31 UTC";
"Jämtlands President";"8.0";"";"2009-06-15 21:57:14 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"7.0";"";"2009-06-15 21:56:14 UTC";
"Shipyard Summer Ale";"6.0";"";"2009-06-08 07:55:59 UTC";
"Samuel Adams Summer Ale";"7.0";"";"2009-06-08 07:54:27 UTC";
"Chimay Blanche/Triple";"6.0";"";"2009-04-22 20:09:13 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2009-03-08 21:45:39 UTC";
"BrewDog Paradox Islay Cask";"8.0";"";"2009-03-06 22:06:25 UTC";
"Daleside Monkey Wrench";"8.0";"";"2009-03-06 20:42:04 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"6.0";"";"2009-03-06 19:52:09 UTC";
"Anderssons";"6.0";"";"2009-03-04 21:06:54 UTC";
"Carlsberg Bellman 6,0";"4.0";"";"2009-03-04 19:11:59 UTC";
"Birrificio del Ducato A.F.O.";"7.0";"";"2009-02-20 20:17:12 UTC";
"Rhenania Alt";"6.0";"";"2009-02-20 20:14:30 UTC";
"Meantime Winter Time Winter Warmer";"8.0";"";"2008-12-19 22:51:33 UTC";
"Tokens Julefröjd";"6.0";"";"2008-12-19 22:05:50 UTC";
"Corsendonk Christmas Ale";"4.0";"";"2008-11-22 22:00:46 UTC";
"Dugges Rudolf Ren Ale";"8.0";"";"2008-11-22 21:56:47 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2008-11-21 21:52:23 UTC";
"Falcon Gammelbrygd - 2008";"6.0";"";"2008-11-21 19:32:40 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2008-11-20 21:54:47 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2008-11-20 21:10:59 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2008-10-31 18:47:45 UTC";
"Stallhagen Oktoberfestbier";"6.0";"";"2008-09-26 18:18:42 UTC";
"Braník";"5.0";"";"2008-09-06 19:26:01 UTC";
"Paulaner Oktoberfest Bier";"7.0";"";"2008-09-06 19:11:41 UTC";
"Cruzcampo";"5.0";"";"2008-09-06 19:11:00 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2008-09-01 13:06:36 UTC";
"Kwak";"4.0";"";"2008-09-01 13:05:43 UTC";
"Småland";"3.0";"";"2008-07-05 17:55:06 UTC";
"Saranac Black Forest";"7.0";"";"2008-07-05 17:54:00 UTC";
"Estrella Damm";"6.0";"";"2008-06-29 20:21:08 UTC";
"Beijing Bière de Pékin";"4.0";"";"2008-06-26 20:10:01 UTC";
"Corona Extra";"5.0";"";"2008-06-26 20:08:10 UTC";
"Dugges Wallonia Belgian Pale Ale";"7.0";"";"2008-06-19 21:37:02 UTC";
"Mackinac Summer Ale";"6.0";"";"2008-06-19 20:59:30 UTC";
"Kilkenny";"6.0";"";"2008-06-18 21:45:48 UTC";
"Amstel";"5.0";"";"2008-06-18 21:45:19 UTC";
"Maredsous 6 Blonde";"6.0";"";"2008-05-26 12:00:32 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-04-25 19:28:27 UTC";
"Saxon";"4.0";"";"2008-04-19 18:43:16 UTC";
"De Koninck Amber";"4.0";"";"2008-04-19 18:42:57 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2008-02-22 21:27:28 UTC";
"Jacobsen Brown Ale";"7.0";"";"2008-02-22 19:55:28 UTC";
"Thomas Hardys Ale";"8.0";"";"2008-02-16 21:27:03 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"7.0";"";"2008-02-11 06:59:06 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2008-02-09 20:26:12 UTC";
"Rochefort 10";"6.0";"";"2008-02-08 22:48:06 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2008-02-08 22:47:01 UTC";
"New Sweden";"6.0";"";"2008-02-08 19:50:58 UTC";
"Red Stripe";"4.0";"";"2008-02-08 19:13:07 UTC";
"Koster";"5.0";"";"2008-01-25 22:22:11 UTC";
"Grebbestad";"5.0";"";"2008-01-25 22:21:58 UTC";
"Abbot Ale";"6.0";"";"2008-01-25 22:21:14 UTC";
"Nils Oscar Barley Wine";"4.0";"";"2008-01-25 22:20:15 UTC";
"Traquair House Ale";"8.0";"";"2008-01-20 22:08:37 UTC";
"Oppigårds Golden Ale";"8.0";"";"2008-01-20 21:00:50 UTC";
"Adnams The Bitter";"7.0";"";"2008-01-20 20:58:37 UTC";
"Litovel Premium";"5.0";"";"2008-01-19 21:37:54 UTC";
"Boddington";"7.0";"";"2008-01-18 21:36:06 UTC";
"Black Boss Porter 7,0%";"5.0";"";"2008-01-18 21:03:34 UTC";
"Orval";"6.0";"";"2008-01-18 20:11:53 UTC";
"Young's Oatmeal Stout";"7.0";"";"2007-12-16 22:52:48 UTC";
"Left Hand Milk Stout";"7.0";"";"2007-12-16 22:51:58 UTC";
"Bombardier";"6.0";"";"2007-12-16 22:51:02 UTC";
"Lion Stout";"6.0";"";"2007-11-12 20:10:38 UTC";
"Traquair 900";"7.0";"";"2007-11-10 22:54:43 UTC";
"Wychwood Black Wych";"8.0";"";"2007-11-10 22:52:25 UTC";
"Slottskällans Pale Ale";"8.0";"";"2007-11-10 21:09:13 UTC";
"Mariestads Porter";"6.0";"";"2007-11-09 21:59:21 UTC";
"Nils Oscar Rökporter";"7.0";"";"2007-11-02 21:20:45 UTC";
"Hallands Pilsner";"6.0";"";"2007-11-02 19:46:50 UTC";
"La Goudale Blonde à l'ancienne";"4.0";"";"2007-10-11 19:02:32 UTC";
"Sapporo Yebisu";"5.0";"";"2007-10-11 18:59:53 UTC";
"Kirin Ichiban";"5.0";"";"2007-10-11 18:59:18 UTC";
"Åbro Original Mellanöl";"5.0";"";"2007-09-28 22:15:41 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2007-09-28 22:10:24 UTC";
"Rochefort 8";"7.0";"";"2007-09-19 15:35:53 UTC";
"Nils Oscar Pils";"6.0";"";"2007-07-29 17:56:14 UTC";
"Ruddles County Ale";"7.0";"";"2007-07-20 19:09:47 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2007-07-03 07:18:09 UTC";
"Guinness Extra Stout";"10.0";"";"2007-07-02 18:56:09 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2007-07-02 18:54:32 UTC";
"Founders English Ale";"6.0";"";"2007-07-02 18:52:33 UTC";
"St Peter's Cream Stout";"4.0";"";"2007-06-30 20:52:05 UTC";
"Anchor Steam Beer";"5.0";"";"2007-06-30 19:46:21 UTC";
"Fuller's Discovery";"6.0";"";"2007-06-30 18:06:10 UTC";
"Millennium";"5.0";"";"2007-06-04 20:28:16 UTC";
"The Famous Grouse";"5.0";"";"2007-06-04 20:27:26 UTC";
"Åbro Sigill";"4.0";"";"2007-06-04 17:48:33 UTC";
"Norrlands Guld Export";"4.0";"";"2007-06-04 09:34:50 UTC";
"Warsteiner";"6.0";"";"2007-06-04 09:02:40 UTC";
