"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Evil Twin Yellow Cab Lager";"6.0";"";"2013-07-30 19:15:14 UTC";
"BrewDog Dog B";"9.0";"";"2013-07-30 19:11:32 UTC";
"BrewDog Dog A";"9.0";"";"2013-07-30 19:11:23 UTC";
"BeerHere Red hops";"7.0";"";"2013-07-30 19:05:05 UTC";
"Cidre Dupont Reserve - 2009";"8.0";"";"2013-07-29 13:06:39 UTC";
"Meantime Chocolate Porter";"7.0";"";"2013-07-28 16:45:56 UTC";
"The Lost Abbey Mo Betta Bretta";"7.0";"";"2013-07-27 22:56:05 UTC";
"Amager the Sinner Series Wrath";"6.0";"";"2013-07-27 22:31:09 UTC";
"BrewDog Abstrakt AB:13";"8.0";"Från Systembolagets skribentprovning 2013-07-25 
Både doft och smak bjuder på en hel del mörk choklad, sötma och körsbär där det inte är speciellt svårt att förstå inspirationen bakom den här ölen – Schwarzwaldtårta. Lång eftersmak av mörk choklad och en del frukt med en del ek och värmande toner från faten. Mycket trevlig!";"2013-07-27 22:26:22 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"6.0";"Från Systembolagets skribentprovning 2013-07-25 
Precis som namnet antyder så möts man av en hel del kaffe, men dessvärre lite för lite vanilj i både doft och smak. Förvånansvärt tunn kropp, men hyfsad rostning i eftersmaken. Tilltalade mig dock inte tillräckligt.";"2013-07-27 22:25:07 UTC";
"Det Lille Bryggeri Black Elixir";"8.0";"Från Systembolagets skribentprovning 2013-07-25 
Helt klart intressant doft och smak som gav en hel del söt, nästan syrlig, lakrits tillsammans med en hel del choklad. Lagom krämig med torrt, rostat avslut. En lite annorlunda, men mycket trevlig stout.";"2013-07-27 22:23:06 UTC";
"The Lost Abbey Deliverance";"10.0";"Från Systembolagets skribentprovning 2013-07-25 
Wow! Underbar doft av bourbon, toffee, sötma och en del frukt. Smaken följer sen upp med samma tunga toner tillsammans med en del choklad, torkad frukt och värmande toner utan alkoholsmak. En fantastisk öl som man kan smutta på en hel kväll och aldrig tröttna på.";"2013-07-27 22:21:21 UTC";
"The Lost Abbey Devotion Ale";"8.0";"Från Systembolagets skribentprovning 2013-07-25
Man möts av en hel del funk, brett och mango när man doftar på den här grumliga ölen som sen fortsätter i en lätt, men syrlig smakupplevelse som är ett perfekt exempel på det fina med brettanomyces. Kan helt klart rekommenderas!";"2013-07-27 22:20:28 UTC";
"Stone Old Guardian Oak-Smoked";"5.0";"Från Systembolagets skribentprovning 2013-07-25
Rök och chark i mängder. Ölkorv på flaska? Korven får även får lite sällskap av karamell och en hel del bitterhumling i smaken. Jag skulle gärna se att bitterheten får lugna ner sig lite, men då tappar man nog även rökigheten som gör den här ölen lite speciell så jag förstår inte riktigt vad man vill uppnå. Inte riktigt min typ av öl, men intresserar säkert en del. ";"2013-07-27 22:19:37 UTC";
"North Coast Old Stock Ale - 2013";"6.0";"Från Systembolagets skribentprovning 2013-07-25
En del alkoholtoner i både doft och smak blandas med toffee, russin och torkad frukt. Lite för vass och rå för min smak när den är så här färsk, men så vitt jag vet så åldras den utomordentligt bra och mjuknar till efter några år i källaren. 
Lagringsöl! (Efter lagring troligtvis 8/10)";"2013-07-27 22:14:49 UTC";
"Omnipollo Agamemnon";"8.0";"Från Systembolagets skribentprovning 2013-07-25
En svart, lätt oljig stout med intensiva toner av rostat kaffe och choklad som balanseras upp av de mörka sirapstonerna utan att bli för söt. Vissa fruktiga toner och en lätt rökighet kittlar också lite i bakgrunden. En tung och balanserad stout som lämnar intryck.";"2013-07-27 21:04:05 UTC";
"Great Divide 19th Anniversary Wood Aged Ale";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Lite trätoner, en del sötma, en aning vanilj och en hel del karamell möts man av i doften. Intressant, men lite svårbestämd smak som både var söt och syrlig. En aning beska och lite alkohol, men en trevlig och intressant öl. ";"2013-07-27 21:03:12 UTC";
"BrewDog 10 Heads High";"6.0";"Från Systembolagets skribentprovning 2013-07-25
Lite röda bär och karamell i doften som fortsätter i smaken tillsammans med en aning grapefrukt och apelsin. Väl tilltagen beska som jag tycker blir lite mycket. Ok!";"2013-07-27 21:00:43 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Doft av lite barr och frukt med en hel del sötma som fortsätter i smaken. En aning alkohol som jag inte tyckte störde och en aning beska. Rätt trevlig!";"2013-07-27 20:59:25 UTC";
"Sierra Nevada Hoptimum";"8.0";"Från Systembolagets skribentprovning 2013-07-25
En tung, men trevlig doft av citrus och barr med en del karamell och en aning apelsinskal tror jag. Doften omvandlas till en krämig munkänsla med samma toner i smaken som avslutas med väl tilltagen och fruktig efterbeska som inte försvinner i första taget. En rejäl IIPA som nog kommer tilltala många!";"2013-07-27 20:56:37 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"4.0";"Från Systembolagets skribentprovning 2013-07-25
Lite brödig doft med en del frukt, dock lite trist. En hel del syrlig frukt i smaken som när den möter beskan får ölen att smaka lätt..galla? Kan det vara infektion eller var mina smaklökar så off? Inte helt trevligt!";"2013-07-27 20:55:01 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"Från Systembolagets skribentprovning 2013-07-25
En del barr och citrus i både doft och smak, men desto mer karamell och sötma med en avslutande beska. Ok, men inte så spännande.";"2013-07-27 20:51:36 UTC";
"Brewdog Jack Hammer";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Övervägande barr i doften, men även en del frukt. Grapefrukt i smaken, men ännu mer barr och en hel del beska. Aningen för mycket bitterhet för min del, men trevlig ändå.";"2013-07-27 20:49:50 UTC";
"Rodenbach Caractère Rouge";"9.0";"Från Systembolagets skribentprovning 2013-07-25
Underbar doft med syrliga körsbär i mängder, hallon och andra bär. Syrlighet och sötma som kittlar både doft och smaksinne samtidigt som munnen fylls av syrliga körsbär, funk och en liten aning lagringstoner. Fantastisk öl!";"2013-07-27 20:46:57 UTC";
"S:t Eriks Mathias Dahlgren #4 Havtorn";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Mycket frukt i doften, inte bara havtorn, och en aning funk. Väldigt frisk och syrlig smak som tilltalade mig en hel del. Trevlig!";"2013-07-27 20:44:27 UTC";
"S:t Eriks Mathias Dahlgren #3 Fjällkvanne";"6.0";"Från Systembolagets skribentprovning 2013-07-25
Friskt och syrligt i både doft och smak som jag gissar på är fjällkvannen, en ört som jag dessvärre inte känner till. Ganska tunn i kroppen, men med en lätt syrlighet som känns både ren och uppfriskande.";"2013-07-27 20:43:26 UTC";
"S:t Eriks Mathias Dahlgren #2 Pors";"6.0";"Från Systembolagets skribentprovning 2013-07-25
Mycket pors i doften som ger en viss lantlig sötma tillsammans med en del frukt. Det är en ren och lätt dryck med ännu mer pors i smaken som förvisso inte tilltalar mig lika mycket, men som nog passar bra till många maträtter.";"2013-07-27 20:23:48 UTC";
"S:t Eriks Mathias Dahlgren #1 Enbär";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Doften får mig direkt att tänka på fjällskogar med väldigt mycket enbär, kanske lite grapefrukt och en aning sötma. Den uppfriskande smaken bjuder på syrlighet och svagt bittra toner med mycket enbär och en aning barr. Trevlig!";"2013-07-27 20:15:55 UTC";
"Peak Organic Weiss Principal";"7.0";"Från Systembolagets skribentprovning 2013-07-25
Både kryddig och fruktig samt en del sötma med toner av banan och klöver. Hyfsat torr med både syrlighet och sötma i smaken samt en aning alkohol som jag inte tycker stör. En aning besk eftersmak. Ganska trevlig!";"2013-07-27 20:14:24 UTC";
"Struise Pannepot";"9.0";"";"2013-07-24 21:34:31 UTC";
"Mikkeller 10";"7.0";"";"2013-07-24 11:54:22 UTC";
"Mikkeller Citra Single Hop IPA";"8.0";"";"2013-07-24 11:53:30 UTC";
"Flying Dog Barrel Aged Gonzo";"10.0";"";"2013-07-23 21:38:26 UTC";
"Evil Twin Hipster Ale";"7.0";"";"2013-07-23 21:37:36 UTC";
"Cantillon Cuvée des Champions";"7.0";"";"2013-07-23 20:15:55 UTC";
"Cantillon Lou Pepe Gueuze";"9.0";"";"2013-07-23 20:15:30 UTC";
"Cantillon St Lamvinus";"9.0";"";"2013-07-23 20:15:19 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2013-07-23 15:30:16 UTC";
"BrewDog Tongue Thai-D";"7.0";"";"2013-07-23 15:29:16 UTC";
"BrewDog Vice Bier";"7.0";"";"2013-07-23 14:55:46 UTC";
"Brewdog Fake Lager";"5.0";"";"2013-07-23 14:50:15 UTC";
"De Molen Vuur & Vlam IPA-ish";"7.0";"";"2013-07-23 14:19:54 UTC";
"Three Floyds Bourbon Barrel Aged Moloko";"9.0";"";"2013-07-21 20:28:06 UTC";
"Three Floyds Tiberian Inquisitor";"8.0";"";"2013-07-21 20:27:59 UTC";
"Stronzo Fruit Cake";"8.0";"";"2013-07-21 12:25:00 UTC";
"Train Station Groundbreaker Unfiltered Lager";"5.0";"";"2013-07-21 00:03:45 UTC";
"Three Floyds Gumballhead";"8.0";"";"2013-07-21 00:03:28 UTC";
"To Øl Fuck Art - Let’s Dance";"7.0";"";"2013-07-19 23:03:12 UTC";
"To Øl Fuck Art - This is Advertising";"8.0";"";"2013-07-19 23:03:05 UTC";
"Sthlm Mötet";"5.0";"";"2013-07-19 23:02:49 UTC";
"To Øl Black Ball";"7.0";"";"2013-07-19 23:02:25 UTC";
"Monks Café Russian Imperial Porter";"7.0";"";"2013-07-18 23:11:55 UTC";
"BopHopper";"7.0";"";"2013-07-18 22:48:08 UTC";
"Kerkom Hop Verdomme";"7.0";"";"2013-07-18 22:41:21 UTC";
"De la Senne Taras Boulba";"6.0";"";"2013-07-18 22:38:02 UTC";
"Hopworks Belgian-Style Pale Ale";"7.0";"";"2013-07-18 22:36:55 UTC";
"North Coast Acme IPA";"7.0";"";"2013-07-18 22:29:10 UTC";
"Jemtehed & Brande Mighty Mofaza";"7.0";"";"2013-07-18 21:28:58 UTC";
"Jemtehed & Brande Madamoiselle Saison X";"6.0";"";"2013-07-18 15:44:12 UTC";
"No-Li Born and Raised IPA";"7.0";"";"2013-07-16 23:04:16 UTC";
"Nøgne Ø Sunturnbrew Bourbon Barrel";"7.0";"";"2013-07-16 18:15:44 UTC";
"Drie Fonteinen Oude Geuze Vintage";"8.0";"";"2013-07-16 16:23:15 UTC";
"Widmer Brothers Pitch Black IPA";"7.0";"";"2013-07-16 14:38:58 UTC";
"Three Floyds Behemoth Barleywine";"9.0";"";"2013-07-16 14:38:49 UTC";
"Mikkeller/Three Floyds Hvedegoop (Malaga Wine Edition)";"8.0";"";"2013-07-16 14:28:01 UTC";
"Vapeur en Folie";"7.0";"";"2013-07-16 14:27:45 UTC";
"The Kernel India Pale Ale Chinook Amarillo Nelson Sauvin";"7.0";"";"2013-07-16 14:18:29 UTC";
"Clown Shoes Chocolate Sombrero";"8.0";"";"2013-07-16 14:18:15 UTC";
"Jädraöl Brunte Brown Ale";"5.0";"";"2013-07-16 14:18:07 UTC";
"Left Hand St. Vrain Tripel";"7.0";"";"2013-07-16 14:13:23 UTC";
"Pelican Grand Cru de Pelican";"8.0";"2011:an däremot var riktigt vacker. Bra russintoner, men jag hade mer gissat barley wine än quad.";"2013-07-16 14:05:36 UTC";
"Dark Star American Pale Ale";"7.0";"";"2013-07-16 14:04:57 UTC";
"Hantverksbryggeriet Bonden";"5.0";"";"2013-07-16 14:04:20 UTC";
"Cantillon Reed Gueuze Pinot Noir";"9.0";"";"2013-07-16 13:27:51 UTC";
"Cantillon Gueuze - 1996";"9.0";"Både den ""vanliga"" och Cuvée de Florian är helt fantastiska.";"2013-07-16 13:09:17 UTC";
"Cantillon Grand Cru Bruocsella";"8.0";"";"2013-07-16 13:07:42 UTC";
"St Bernardus Witbier";"7.0";"";"2013-07-13 20:35:58 UTC";
"Åbro Sigill";"2.0";"";"2013-07-13 20:35:18 UTC";
"The Bruery Rugbrød";"7.0";"";"2013-07-10 12:30:05 UTC";
"Kocour Samurai IPA";"6.0";"";"2013-07-10 12:29:28 UTC";
"La Rulles Estivale";"7.0";"";"2013-07-10 12:28:44 UTC";
"Närke Svarte Kungen";"7.0";"";"2013-07-09 12:34:52 UTC";
"Gouden Carolus Classic";"8.0";"";"2013-07-09 12:30:38 UTC";
"Nynäshamns Stenstrand SommarAle";"6.0";"";"2013-07-09 12:30:19 UTC";
"Southern Tier Back Burner";"8.0";"";"2013-07-09 12:29:47 UTC";
"Black Isle Jocktoberfest";"5.0";"";"2013-07-06 00:49:58 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2013-07-06 00:49:08 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2013-07-06 00:48:45 UTC";
"Det Lille Bryggeri Double Chili Lakrids Ale";"7.0";"";"2013-07-06 00:47:40 UTC";
"Det Lille Bryggeri Lakridsporter";"7.0";"";"2013-07-06 00:46:54 UTC";
"Amager Rugporter";"8.0";"";"2013-07-06 00:46:37 UTC";
"Thornbridge Bracia";"8.0";"";"2013-07-06 00:46:18 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"7.0";"";"2013-07-06 00:45:08 UTC";
"Uerige Alt (Classic)";"8.0";"";"2013-07-06 00:43:45 UTC";
"Left Hand Twin Sisters Double IPA Ale";"7.0";"";"2013-07-06 00:43:15 UTC";
"S:t Eriks Barley Wine God Jul - 2011";"7.0";"";"2013-07-06 00:42:53 UTC";
"S:t Eriks God Jul";"7.0";"";"2013-07-06 00:42:46 UTC";
"Wild Beer Wildebeest";"7.0";"";"2013-07-06 00:42:10 UTC";
"Amager the Sinner Series Envy";"6.0";"";"2013-07-04 22:12:07 UTC";
"Mikkeller Fra Til Via 2012";"6.0";"";"2013-07-04 12:11:22 UTC";
"Mikkeller Milk Stout";"8.0";"";"2013-07-04 12:10:47 UTC";
"Mikkeller Single Hop Citra IPA";"7.0";"";"2013-07-04 12:10:29 UTC";
"Mikkeller Yeast Series 2.0: Brettanomyces Lambicus";"7.0";"";"2013-07-04 12:10:08 UTC";
"Mikkeller Yeast Series 2.0: Brettanomyces Bruxellensis";"7.0";"";"2013-07-04 12:09:47 UTC";
"Mikkeller Yeast Series 2.0: American Ale";"5.0";"";"2013-07-04 12:09:29 UTC";
"Mikkeller Yeast Series 2.0: Saison";"7.0";"";"2013-07-04 12:08:46 UTC";
"Mikkeller Yeast Series 2.0: Lager";"5.0";"";"2013-07-04 12:08:00 UTC";
"Mikkeller Yeast Series 2.0: English Ale";"6.0";"";"2013-07-04 12:07:37 UTC";
"Mikkeller The Forager";"7.0";"";"2013-07-04 12:06:39 UTC";
"Mikkeller/Three Floyds Risgoop";"7.0";"";"2013-07-04 12:05:38 UTC";
"Mikkeller Blondeaux";"8.0";"";"2013-07-04 12:04:52 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2013-07-04 12:03:29 UTC";
"Mikkeller 19";"7.0";"";"2013-07-04 12:02:37 UTC";
"Mikkeller Tiger Baby: Open Windows Open Hills";"7.0";"";"2013-07-04 12:01:57 UTC";
"Single Hop Citra IPA";"8.0";"";"2013-07-04 12:01:23 UTC";
"Mikkeller Single Hop Amarillo IPA";"7.0";"";"2013-07-04 11:56:45 UTC";
"Mikkeller Single Hop Cascade IPA";"7.0";"";"2013-07-04 11:54:53 UTC";
"Mikkeller Not Just Another Wit";"7.0";"";"2013-07-04 11:53:29 UTC";
"Mikkeller Monk's Elixir";"8.0";"";"2013-07-04 11:52:29 UTC";
"Amager the Sinner Series Lust";"6.0";"";"2013-07-04 11:49:55 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-07-03 22:34:38 UTC";
"Beer Here Dead Cat";"7.0";"";"2013-07-03 22:33:54 UTC";
"Newcastle Brown Ale";"5.0";"";"2013-07-03 22:33:22 UTC";
"Samuel Smith's Oatmeal Stout";"7.0";"";"2013-07-03 01:25:00 UTC";
"Beerbliotek Bobek Citra Pale Ale";"8.0";"";"2013-07-03 01:22:41 UTC";
"Train Station Off The Rails Pale Ale";"6.0";"";"2013-07-03 01:20:12 UTC";
"Monks Café Blend no. 9 Maximum Indulgence";"8.0";"";"2013-07-03 01:19:23 UTC";
"Eskilstuna Snopptorp Starkporter";"4.0";"";"2013-07-03 01:18:20 UTC";
"Ahle Sommarspetz";"5.0";"";"2013-07-03 01:16:45 UTC";
"Monks Café Blend no. 5 Almighty";"7.0";"";"2013-07-02 20:15:32 UTC";
"Monks Café Blend no. 3 Eternal Brett IPA";"5.0";"";"2013-07-02 20:15:04 UTC";
"South Plains Hoptimus Delirium #1";"6.0";"";"2013-07-02 20:13:09 UTC";
"Samuel Smith's Nut Brown Ale";"6.0";"";"2013-07-02 17:02:05 UTC";
"Dugges Lager No. 1";"6.0";"";"2013-07-02 17:00:40 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2013-07-02 11:17:26 UTC";
"La Ribaude Cidre Biologique Brut Production Artisanale";"6.0";"";"2013-07-01 22:06:08 UTC";
"Xbeeriment Madraz IPA";"7.0";"";"2013-07-01 22:04:13 UTC";
"Hoegaarden Witbier";"6.0";"";"2013-06-28 09:44:23 UTC";
"Southern Tier Iniquity";"8.0";"";"2013-06-27 19:49:34 UTC";
"Southern Tier Gemini";"8.0";"";"2013-06-27 19:48:56 UTC";
"Southern Tier Choklat";"8.0";"";"2013-06-27 19:48:45 UTC";
"Southern Tier Jah-va";"9.0";"";"2013-06-27 19:48:30 UTC";
"Rogue Chocolate Stout";"7.0";"";"2013-06-27 19:48:08 UTC";
"Sixpoint Resin";"8.0";"";"2013-06-27 19:47:43 UTC";
"Sixpoint Bengali Tiger IPA";"7.0";"";"2013-06-27 19:47:31 UTC";
"Struise Black Damnation II - Mocha Bomb";"10.0";"";"2013-06-27 19:43:20 UTC";
"Kingfisher";"4.0";"";"2013-06-27 18:26:04 UTC";
"Lervig Pilsner";"5.0";"";"2013-06-27 10:06:43 UTC";
"Lervig Brewers Reserve Barley Wine Aged in Bourbon Barrels (13%)";"8.0";"";"2013-06-27 10:06:29 UTC";
"Lervig Lucky Jack";"7.0";"";"2013-06-27 10:05:51 UTC";
"Tsingtao Beer";"5.0";"";"2013-06-26 22:56:19 UTC";
"Evil Twin Femme Fatale Brett";"8.0";"";"2013-06-26 22:52:32 UTC";
"Drie Fonteinen Oude Geuze Golden Blend";"9.0";"";"2013-06-26 22:32:06 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2013-06-26 22:31:41 UTC";
"Dieu du Ciel Pénombre";"7.0";"";"2013-06-26 22:29:53 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"6.0";"";"2013-06-26 22:29:42 UTC";
"Samuel Adams Alpine Spring";"6.0";"";"2013-06-26 22:29:24 UTC";
"Amager the Sinner Series Pride";"7.0";"";"2013-06-26 22:29:14 UTC";
"Stronzo Swagger Juze";"8.0";"";"2013-06-26 22:28:14 UTC";
"South Plains Russian Imperial Porter";"7.0";"";"2013-06-26 22:27:54 UTC";
"Samichlaus Classic Eggenberger";"8.0";"";"2013-06-26 22:27:42 UTC";
"Marbäcks Sméa-Kalle";"7.0";"";"2013-06-26 22:27:16 UTC";
"SKA Brewing Autumnal Molé Stout";"3.0";"";"2013-06-26 22:26:17 UTC";
"Slottskällans Eight Black IPA";"7.0";"";"2013-06-26 22:25:39 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2013-06-26 22:24:29 UTC";
"North Coast Old Rasputin XV - 2012";"8.0";"";"2013-06-26 22:23:49 UTC";
"Electric Nurse DIPA";"7.0";"";"2013-06-25 18:30:58 UTC";
"South Plains IPA";"6.0";"";"2013-06-25 18:29:42 UTC";
"Marqués de Monistrol Rosé Reserva";"7.0";"";"2013-06-24 16:18:44 UTC";
"Emelisse White Label Imperial Russian Stout Caol Ila BA";"8.0";"";"2013-06-23 00:03:59 UTC";
"Boon Oude Kriek";"7.0";"";"2013-06-23 00:01:16 UTC";
"Boon Kriek";"7.0";"";"2013-06-23 00:00:09 UTC";
"Boon Oude Geuze";"7.0";"";"2013-06-22 23:59:42 UTC";
"Oppigårds Eldorado";"8.0";"";"2013-06-22 23:55:16 UTC";
"Drie Fonteinen Doesjel";"9.0";"";"2013-06-22 23:50:33 UTC";
"Drie Fonteinen Akkurats Oude Geuze 50/50 - 2002";"9.0";"";"2013-06-22 23:47:38 UTC";
"Drie Fonteinen Oude Kriek";"8.0";"";"2013-06-22 23:47:05 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"";"2013-06-22 23:46:36 UTC";
"Hanssens Oudbeitje";"8.0";"";"2013-06-22 23:37:26 UTC";
"Hanssens Oude Kriek";"7.0";"";"2013-06-22 23:36:56 UTC";
"Cigar City Humidor Series Double American Black Ale";"8.0";"";"2013-06-22 12:43:08 UTC";
"Mikkeller/Cigar City Swinging Harry Tropical Quad";"9.0";"";"2013-06-22 12:42:46 UTC";
"Cigar City Dos Costas Oeste - Lemon Wood";"8.0";"";"2013-06-22 12:42:19 UTC";
"Cigar City Dos Costas Oeste - Cedar";"7.0";"";"2013-06-22 12:41:47 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2013-06-22 12:39:32 UTC";
"Avery White Rascal";"7.0";"";"2013-06-22 12:36:20 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2013-06-22 12:14:42 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"";"2013-06-22 12:11:52 UTC";
"Oskar Blues/Sun King The Deuce";"8.0";"";"2013-06-22 12:11:23 UTC";
"Oskar Blues/SKA Brewing oSKAr the G’Rauch";"7.0";"";"2013-06-22 12:10:39 UTC";
"St Bernardus ABT 12";"7.0";"";"2013-06-20 12:49:42 UTC";
"Jädraöl NK Saluhall Lager";"7.0";"";"2013-06-20 12:47:40 UTC";
"Jädraöl NK Saluhall IPA";"6.0";"";"2013-06-20 12:47:37 UTC";
"Jädraöl NK Saluhall FIPA";"5.0";"";"2013-06-20 12:47:32 UTC";
"BrewDog Cocoa Psycho";"8.0";"";"2013-06-19 22:34:56 UTC";
"Brewdog #MashTag";"7.0";"";"2013-06-19 22:34:41 UTC";
"Mikkeller Spontangrape";"7.0";"";"2013-06-19 22:34:19 UTC";
"Green Flash Stout (Double Stout)";"7.0";"";"2013-06-19 22:34:00 UTC";
"To Øl Sans Frontière - White Wine Barrel";"7.0";"";"2013-06-17 17:18:43 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"8.0";"";"2013-06-17 17:17:52 UTC";
"Hill Farmstead/Mikkeller Daybreak";"9.0";"";"2013-06-17 17:16:46 UTC";
"Jester King Boxer's Revenge";"9.0";"";"2013-06-17 17:16:01 UTC";
"Jester King Salt Lick (Censored)";"6.0";"";"2013-06-17 17:15:28 UTC";
"Jester King/Mikkeller Weasel Rodeo";"8.0";"";"2013-06-17 17:14:43 UTC";
"Upright Brewing Five";"7.0";"";"2013-06-17 17:13:53 UTC";
"BrewDog 7.7 Lager Barrel aged";"6.0";"";"2013-06-17 17:12:57 UTC";
"The Kernel Imperial Brown Stout London 1856";"8.0";"";"2013-06-17 17:11:27 UTC";
"The Bruery Tart of Darkness";"9.0";"";"2013-06-17 17:10:09 UTC";
"Drie Fonteinen Zwet.be";"6.0";"";"2013-06-17 17:09:29 UTC";
"Mikkeller Funky E-Star (Sauternes Edition)";"7.0";"";"2013-06-17 17:08:58 UTC";
"Nøgne Ø Tindved";"5.0";"";"2013-06-15 16:41:15 UTC";
"Boulevard Smokestack Series - Grainstorm Black Rye IPA";"8.0";"";"2013-06-15 16:40:53 UTC";
"Kocour Catfish Sumeček";"6.0";"";"2013-06-15 16:40:39 UTC";
"Mikkeller Spontandoubleblueberry";"8.0";"";"2013-06-12 22:40:10 UTC";
"Mikkeller Spontanwildstrawberry";"8.0";"";"2013-06-12 22:38:13 UTC";
"Mikkeller Spontancassis";"8.0";"";"2013-06-12 22:23:16 UTC";
"Mikkeller Spontankoppi";"7.0";"";"2013-06-12 22:22:36 UTC";
"Beerbliotek Black Ale Chilli";"7.0";"";"2013-06-12 22:21:50 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-06-12 22:21:27 UTC";
"Ballast Point Big Eye IPA";"7.0";"";"2013-06-12 22:21:09 UTC";
"Ballast Point Yellowtail Pale Ale";"8.0";"";"2013-06-12 22:20:58 UTC";
"Amager the Sinner Series Greed";"5.0";"";"2013-06-11 21:10:53 UTC";
"Amager the Sinner Series Sloth";"6.0";"";"2013-06-11 21:10:19 UTC";
"Amager Hr. Frederiksen Swedish Red Wine - 2012";"6.0";"";"2013-06-11 21:09:57 UTC";
"Amager POP!";"8.0";"";"2013-06-11 21:09:30 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2013-06-11 21:07:57 UTC";
"Amager Forårsbryg";"7.0";"";"2013-06-11 21:06:24 UTC";
"Lagunitas Cappuccino Stout";"6.0";"";"2013-06-11 21:04:09 UTC";
"Omnipollo Nathalius";"4.0";"";"2013-06-10 20:37:07 UTC";
"Shepherd Neame India Pale Ale";"6.0";"";"2013-06-10 20:34:56 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2013-06-10 20:29:50 UTC";
"Shepherd Neame Bishops Finger Classic Kentish Ale";"5.0";"";"2013-06-10 20:23:05 UTC";
"Shepherd Neame Original Porter";"5.0";"";"2013-06-10 20:22:53 UTC";
"Shepherd Neame 1698 Strong Ale";"5.0";"";"2013-06-10 20:22:42 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"6.0";"";"2013-06-10 20:22:32 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2013-06-10 20:22:23 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2013-06-10 20:22:16 UTC";
"Fuller's Vintage Ale - 2012";"5.0";"";"2013-06-10 20:21:12 UTC";
"Fuller's Past Masters Old Burton Extra";"5.0";"";"2013-06-10 20:20:53 UTC";
"Fuller's Black Cab Stout";"6.0";"";"2013-06-10 20:20:43 UTC";
"Fuller's Vintage Ale - 2011";"7.0";"";"2013-06-10 20:20:24 UTC";
"Fuller's Vintage Ale - 2010";"7.0";"";"2013-06-10 20:20:06 UTC";
"Fuller's Golden Pride";"6.0";"";"2013-06-10 20:19:47 UTC";
"Fuller's India Pale Ale";"6.0";"";"2013-06-10 20:19:40 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2013-06-10 20:18:47 UTC";
"Fuller's 1845";"6.0";"";"2013-06-10 20:18:30 UTC";
"Fuller's London Pride";"6.0";"";"2013-06-10 20:18:19 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2013-06-10 20:18:04 UTC";
"Andechser Doppelbock Dunkel";"7.0";"";"2013-06-10 18:52:47 UTC";
"BrewDog Hello, my name is Ingrid";"7.0";"";"2013-06-10 18:52:09 UTC";
"Friendship Brew Black Saison";"6.0";"";"2013-06-10 18:51:26 UTC";
"Green Flash Grand Cru";"7.0";"";"2013-06-10 18:22:43 UTC";
"Green Flash West Coast IPA";"8.0";"";"2013-06-10 18:22:25 UTC";
"Orkney Dark Island Reserve";"7.0";"";"2013-06-10 18:21:55 UTC";
"BrewDog Misspent Youth";"7.0";"";"2013-06-10 18:20:56 UTC";
"Christmas Paradox - 2012";"8.0";"";"2013-06-10 18:20:34 UTC";
"Cuvée de la Crochet Rouge Riesling";"8.0";"";"2013-06-10 18:20:27 UTC";
"BrewDog Sink the Bismarck";"7.0";"";"2013-06-10 18:18:18 UTC";
"Svatý Norbert Pšeničné";"6.0";"";"2013-06-10 18:15:06 UTC";
"Svatý Norbert Tmavé";"6.0";"";"2013-06-10 18:10:15 UTC";
"Baladin Isaac";"7.0";"";"2013-06-09 22:10:14 UTC";
"Saison Dupont Dry Hopping";"7.0";"";"2013-06-09 22:10:05 UTC";
