"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brakspear Oxford Gold";"6.0";"";"2013-08-23 20:02:48 UTC";
"Epic Armageddon IPA";"9.0";"";"2013-08-23 19:08:32 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"7.0";"";"2013-08-23 18:05:51 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-08-23 16:15:53 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2013-08-17 14:14:00 UTC";
"North Coast Old Stock Ale - 2013";"6.0";"";"2013-08-14 21:47:25 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2013-08-14 19:13:01 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-08-14 19:00:18 UTC";
"Chang Beer";"5.0";"Inget vidare hemma, men bäst i Thailand. 6,4 % är orginalet och heter Chang Classic. Jag har t.o.m. hittat en avlägsen gnutta av en belgare i denna. Måste vara på grund av all sol här i Thailand.";"2013-08-14 18:56:32 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2013-08-11 05:33:49 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2013-08-11 05:33:26 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-06-11 21:40:32 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"8.0";"";"2013-06-11 16:26:23 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-06-11 15:48:42 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2013-06-07 22:55:43 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2013-06-07 21:38:34 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"8.0";"Om du vill överraska någon med utseendet på en öl. Aningen för spritig.

7/6-13 Höjer till 8. Väl kyld riktig fin. Skulle sötman varit lite mindre påtaglig så skulle jag ge denna 9. ";"2013-06-07 19:40:32 UTC";
"Sofiero Original";"3.0";"";"2013-06-06 17:27:12 UTC";
"BrewDog Hello, my name is Ingrid";"7.0";"";"2013-06-06 17:26:52 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-06-05 20:31:15 UTC";
"Oppigårds 1200 meter djupt";"7.0";"";"2013-06-05 19:53:09 UTC";
"Dugges HippoFæ";"8.0";"";"2013-06-01 17:40:05 UTC";
"Camden Town Gentleman’s Wit";"7.0";"";"2013-06-01 17:20:40 UTC";
"Dugges Idjit!";"8.0";"";"2013-05-27 18:19:31 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2013-05-27 17:47:58 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"5.0";"";"2013-05-27 17:45:13 UTC";
"Ocean Ebbot Ale";"6.0";"";"2013-05-27 17:44:41 UTC";
"Poppels Brown Ale Vinterutgåva";"7.0";"";"2013-05-27 17:43:54 UTC";
"Poppels Bryggeri Modern Lager";"8.0";"";"2013-05-17 18:57:35 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2013-05-17 17:51:22 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"Från 8 till 7. Är det någon annan som tycker att ölen håller på och tappar i kvalité ju mer som bryggs. De senaste flaskorna luktar lite konstigt också. ";"2013-05-16 19:54:02 UTC";
"Valeir Blond";"5.0";"";"2013-05-10 04:40:11 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-05-08 19:49:28 UTC";
"Dugges High Five! India Pale Ale";"9.0";"Riktig god, närproducerad IPA. Amerikanska humlesmaker. Hög alkohalt för att vara en ipa utan att smaka sprit. ";"2013-05-02 18:42:16 UTC";
"Thornbridge Wild Raven Black IPA";"9.0";"";"2013-04-22 20:14:42 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"5.0";"";"2013-04-18 20:48:41 UTC";
"SKA Hibernal Vinifera Stout";"7.0";"";"2013-04-18 18:10:27 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"8.0";"";"2013-04-13 17:56:28 UTC";
"Stronzo Påskebrygd";"8.0";"Fruktansvärd god, men har inget med påsk att göra. Ljuvlig doft, aprikos och mango. Fruktfest!";"2013-03-27 20:39:17 UTC";
"Dugges Påsklager";"8.0";"Påskens hittills bästa. Känner en sväng av belgisk trappist på något sätt. Men varför lager i namnet?  ";"2013-03-23 18:15:04 UTC";
"Guinness Extra Stout";"6.0";"";"2013-03-23 18:13:13 UTC";
"Electric Nurse Easter Ale";"6.0";"Ganska tunn men god. Skulle kunna användas som instegs-ale för de som annars dricker Sofiero. ";"2013-03-19 19:42:22 UTC";
"Sigtuna Påskweizen";"8.0";"Påsköl? Nja, men fasen vad frisk den var. Massa citrus i denna goda veteölen.  En sån vill jag korka upp igen en varm sommardag. ";"2013-03-16 15:12:42 UTC";
"S:t Eriks Easter DIPA";"7.0";"";"2013-03-15 20:16:59 UTC";
"Duyck Jenlain Blonde";"5.0";"";"2013-03-08 16:05:30 UTC";
"Oceanbryggeriet Julöl";"6.0";"Drack på fat på ölrepubliken strax innan jul och då med rätt stämning var den prima (minst 8/10). Köpte en bortglömd flaska på systemet nu i mars och nä, den var inte alls lika god. Rätt medioker faktiskt. Högst 6/10.";"2013-03-08 15:59:41 UTC";
"Sigtuna East River Lager";"8.0";"";"2013-03-08 15:09:04 UTC";
"Westmalle Dubbel";"8.0";"";"2013-03-06 23:00:01 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-03-01 21:23:08 UTC";
"Stroud Maris Otter Vintage Ale";"5.0";"";"2013-02-26 19:27:08 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2013-02-23 15:54:19 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2013-02-22 16:18:51 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2013-02-21 19:57:12 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2013-02-21 18:56:31 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2013-02-02 16:39:14 UTC";
"Leffe Brune";"8.0";"";"2013-01-26 00:37:40 UTC";
"North Coast Brother Thelonious";"8.0";"";"2013-01-19 20:31:20 UTC";
"Jämtlands Bärnsten Lager";"8.0";"Bästa lager hittills ";"2013-01-19 17:42:24 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2013-01-19 17:41:31 UTC";
"Chimay Bleue";"7.0";"";"2013-01-18 16:56:01 UTC";
"Duvel";"8.0";"";"2013-01-18 16:54:41 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2013-01-15 17:38:30 UTC";
"Nøgne Ø God Jul";"9.0";"";"2012-12-26 21:07:16 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2012-12-25 22:38:33 UTC";
"Innis & Gunn Treacle Porter";"5.0";"";"2012-12-23 20:52:47 UTC";
"Harviestoun Old Engine Oil";"6.0";"";"2012-12-20 14:52:42 UTC";
"Wisby Frosty Bulldog";"7.0";"Inte ofta man testar en ale från Ica Maxi. Rätt spännande smak. Åtskillig beska. Rekommenderas för tillställningar med låg alkoholhalt. ";"2012-12-19 20:55:12 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2012-12-07 17:29:49 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"7.0";"";"2012-12-07 17:08:14 UTC";
"Wisby Julbrygd";"7.0";"";"2012-12-06 17:53:59 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2012-12-01 19:53:34 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2012-12-01 15:31:29 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2012-11-27 22:04:30 UTC";
"Widmer Brothers Brrr Seasonal Ale";"7.0";"";"2012-11-27 18:55:55 UTC";
"Sigtuna Midvinterblot - 2012";"8.0";"";"2012-11-27 15:02:23 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2012-11-20 20:56:53 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-11-20 20:27:41 UTC";
"Dugges Easy Christmas";"6.0";"Vattnig, tunn. Smakar och luktar frukt, apelsin, äpplen? Inte hemsk, men inget vidare julöl.";"2012-11-19 18:01:38 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Käftsmäll till öl. Supergod.";"2012-11-19 17:24:05 UTC";
"Staropramen Dark";"7.0";"Mellanmörk, smakrik och lättdrucken.  ";"2012-11-18 23:03:58 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2012-11-17 15:35:23 UTC";
"Früli Strawberry Beer";"6.0";"";"2012-11-17 15:34:31 UTC";
"Harboe Pilsner";"1.0";"Alltså ...en av de sämsta. Funkar endast som öl nummer 7-8. Burkeftersmak så det skriker om den.";"2012-11-17 15:32:32 UTC";
"Karhu";"5.0";"";"2012-11-17 15:28:17 UTC";
"Ölvisholt Jólabjór";"7.0";"Först blir man rädd. I alla fall om man inte är van vid bock. Men sen växer sötman och kryddor fram och allt eftersom drycken slinker ner så inser man att detta är en mumma på julafton. Mycket rök i denna; lite väl mycket för min smak. Smakar nästan lite som BBQ-marinaden vi har i kylen. ";"2012-11-17 15:22:13 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2012-11-17 14:37:01 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2012-11-16 17:48:16 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-11-16 16:07:58 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2012-11-16 15:28:02 UTC";
"Hoegaarden Witbier";"8.0";"";"2012-11-15 02:24:15 UTC";
"Saku Kuld";"6.0";"";"2012-11-15 02:19:06 UTC";
"Hofbräu Original";"7.0";"";"2012-11-13 16:13:24 UTC";
"Greene King IPA Export";"6.0";"";"2012-11-13 16:12:47 UTC";
"Slottskällans Zeven";"7.0";"Kan inte saison, men denna var annorlunda och spännande. Smak av en belgisk veteöl tränger igenom med en massa annat gott. Smakar dock för mycket jäst.";"2012-11-09 18:20:11 UTC";
"Beervana Brutal Brewing Summer Edition";"7.0";"Besk och humlerik med fin ton av citrus. Den sortens smak brukar kosta betydligt mer. Smakar tyvärr lite väl mycket burk. Blir ändå en 7:a.";"2012-11-09 14:28:28 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2012-11-02 19:04:03 UTC";
"Cerveza Aguila";"6.0";"";"2012-11-02 18:20:38 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2012-10-27 19:17:41 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2012-10-27 18:12:24 UTC";
"Great Divide Titan IPA";"9.0";"";"2012-10-27 16:42:02 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-10-26 14:06:03 UTC";
"Leffe Blonde";"7.0";"";"2012-10-13 17:51:37 UTC";
"Blanche de Namur";"6.0";"";"2012-10-06 18:38:41 UTC";
"Gambrinus";"6.0";"";"2012-09-28 19:57:27 UTC";
"Starobrno Premium";"6.0";"";"2012-09-28 18:32:39 UTC";
"Pabst Blue Ribbon Export";"5.0";"";"2012-09-28 18:24:54 UTC";
"Arboga Höstlager";"6.0";"";"2012-09-28 17:59:23 UTC";
"Dugges Lager No. 1";"8.0";"";"2012-09-28 17:34:48 UTC";
"Kaltenberg Oktoberfest";"6.0";"";"2012-09-10 20:37:26 UTC";
"Hofbräu Oktoberfestbier";"6.0";"";"2012-09-08 16:15:21 UTC";
"Löwenbräu Oktoberfestbier";"5.0";"";"2012-09-08 05:10:17 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2012-09-07 13:56:28 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2012-09-07 13:55:58 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2012-09-01 16:51:01 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2012-09-01 16:27:54 UTC";
"Anchor Liberty Ale";"6.0";"";"2012-08-31 19:53:25 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-07-12 16:51:26 UTC";
"North Coast Red Seal Ale";"7.0";"";"2012-06-29 18:44:19 UTC";
"Jämtlands Hell";"8.0";"";"2012-06-23 18:37:30 UTC";
"Innis & Gunn Scottish Pale Ale";"7.0";"";"2012-06-22 14:55:29 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-06-22 12:37:56 UTC";
"Pistonhead Plastic Fantastic";"6.0";"";"2012-06-18 19:48:53 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-06-15 12:49:29 UTC";
"Negra Modelo";"6.0";"";"2012-06-12 19:06:44 UTC";
"Mahou Negra";"4.0";"";"2012-06-10 16:39:01 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2012-06-05 19:43:51 UTC";
"Hardcore Cider Crisp Apple";"4.0";"";"2012-05-26 19:14:37 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-05-26 17:20:05 UTC";
"Hale to Nothing";"3.0";"";"2012-05-26 16:37:31 UTC";
"Brakspear Triple";"7.0";"";"2012-05-25 18:18:48 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2012-05-25 17:37:03 UTC";
"Belhaven Wee Heavy";"5.0";"";"2012-05-24 18:14:44 UTC";
"Shipyard Applehead";"2.0";"";"2012-05-24 17:10:09 UTC";
"Mariestads Export";"6.0";"";"2012-05-19 17:04:57 UTC";
"Samuel Adams Black Lager";"5.0";"";"2012-05-18 20:05:36 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2012-05-17 19:17:46 UTC";
"Stella Artois";"3.0";"";"2012-05-17 19:15:08 UTC";
"Tuborg Guld";"4.0";"";"2012-05-17 19:12:35 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2012-05-11 19:16:11 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2012-05-11 17:55:04 UTC";
"Wisby Weisse";"7.0";"";"2012-05-04 18:38:05 UTC";
"Mariestads Prima Lager";"7.0";"";"2012-05-03 17:12:36 UTC";
"Störtebeker Bernstein-Weizen";"7.0";"";"2012-05-01 18:13:08 UTC";
"Paulaner Weissbier Kristall";"5.0";"";"2012-04-30 17:50:28 UTC";
"Three Hearts Extra Strong";"5.0";"";"2012-04-28 17:37:31 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"8.0";"Höjde den idag från 7 till 8. Den är god, riktig god. Smakar annorlunda, inte direkt öl. Choklad och vanilj. Rätt stark, utan att smaka ""sprit"".  ";"2012-04-28 16:12:34 UTC";
"Primátor Premium Dark";"6.0";"";"2012-04-27 18:23:48 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2012-04-27 17:24:20 UTC";
"KISS Destroyer";"5.0";"";"2012-04-27 15:21:31 UTC";
"Napa Smith Organic IPA";"4.0";"";"2012-04-20 16:04:03 UTC";
"Sigtuna East River Spring Lager";"6.0";"";"2012-04-20 14:19:36 UTC";
"Braunstein Organic Wheat";"6.0";"";"2012-04-19 17:16:46 UTC";
"Zlatopramen Half n' Half";"4.0";"";"2012-04-19 16:44:44 UTC";
"BrewDog 77 Lager";"6.0";"";"2012-04-18 19:15:27 UTC";
"BrewDog Hops Kill";"5.0";"";"2012-04-18 19:05:59 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2012-04-18 18:34:26 UTC";
"BrewDog Zeitgeist";"7.0";"";"2012-04-18 18:13:09 UTC";
"La Trappe Witte Trappist";"7.0";"";"2012-04-13 16:41:01 UTC";
"Mariestads Continental";"6.0";"";"2012-04-12 16:01:29 UTC";
"Newcastle Brown Ale";"5.0";"";"2012-04-12 15:56:31 UTC";
"Maredsous 6 Blonde";"5.0";"";"2012-03-16 18:29:08 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2011-11-28 20:05:30 UTC";
"Wisby Red October";"6.0";"";"2011-10-14 18:16:56 UTC";
"De Bortoli Gewürztraminer Riesling - 2009";"6.0";"";"2011-09-10 17:48:49 UTC";
"Mâcon-Villages Chardonnay - 2008";"7.0";"";"2011-09-10 17:46:50 UTC";
"Janake Bagge Bocköl";"5.0";"";"2011-08-26 17:12:04 UTC";
"Kilkenny";"7.0";"";"2011-07-29 16:29:26 UTC";
"Jämtlands Postiljon";"3.0";"";"2011-07-29 16:24:33 UTC";
"Three Hearts Green Eko Lager";"5.0";"";"2011-07-27 18:22:29 UTC";
"Estrella Damm";"6.0";"";"2011-06-14 19:51:29 UTC";
"Breznak";"4.0";"";"2011-06-13 19:22:53 UTC";
"Franziskaner Hefe Dunkel";"7.0";"";"2011-06-11 16:28:27 UTC";
"Störtebeker Bock-Bier";"3.0";"";"2011-06-11 16:23:15 UTC";
"Norrlands Guld Ljus";"4.0";"";"2011-06-10 19:16:38 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"3.0";"";"2011-06-10 19:12:36 UTC";
