"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Greene King IPA Export";"3.0";"Förbannat så tråkig öl, maltbetonat och i stort sett obefintlig humlesmak/beska/arom. Motsatsen till vad jag ville ha/förväntade mig. 3p.";"2013-01-01 01:30:28 UTC";
"Alaskan Smoked Porter";"7.0";"Samma rökiga toner som  Aecht Schlenkerla Rauchbier Märzen. Däremot är denna vattnig för öltypen. Helt klart en god öl, men hade mått bra av lite större kropp. 7p idag!";"2013-01-01 01:28:45 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2012-12-31 13:00:04 UTC";
"Stone Imperial Russian Stout";"7.0";"Mängder mörk choklad, kaffe och lite lakrids. Stor mustig och rund smak, som däremot skärs lite av en vass alkohol. Tycker inte den var speciellt besk däremot. i dagsläget bara 7p, kan tänka mig att alkoholen lugnar sig med tiden och höjer betyget dock.";"2012-12-28 00:01:36 UTC";
"Stone 16th Anniversary IPA";"7.0";"Trevlig dubbel-ipa. Håller däremot inte alls med om att den är humletrött - jag tycker snarare den var ovanligt humlepigg jämnfört med vad jänkarna brukar vara i sverige - riktigt fräsch och frisk citrushumle. Hade för min del gärna få ha lite mer karamellig maltkraktär och sötma, men det tycker jag ofta om stone-ölarna. 7.5p";"2012-12-26 17:39:19 UTC";
"Port Brewing Santas Little Helper";"7.0";"Denna hade jag högre förväntningar på, helt klart en maffig IS, men känns det inte som att man drickt liknande öl femtio gånger tidigare?
Helt klart en bra öl, men inte värd sitt pris - jag tar lika gärna en Gonzo. 7p.";"2012-12-26 17:37:54 UTC";
"AleSmith Wee Heavy Scotch Ale";"8.0";"Riktigt god öl - mycket bröd, choklad, kola och lakrids. Känner dock aldrig av rökmalten. Grymt bra balanserad, då den trots ganska stor sötma aldrig känns för ""mycket"". Fantastiskt god till varmrökt älgstek! 8p, omän precist.";"2012-12-26 17:29:07 UTC";
"AleSmith Old Numbskull";"8.0";"Riktigt god BW. Stor sötma och mängder tropisk frukt och citrus från humlen, hade kunnat vara en fullpott om den hade varit betydligt mer bitterhumlad. 8p";"2012-12-26 17:27:43 UTC";
"Fuller's London Pride";"5.0";"En klassiker måhända, men den är inte rolig i dagsläget. drack den sist i englad och var inte så jättesåld då. Nu drack jag den som realale på lottas i umeå, och tyckte den var tristare denna gång. Fuller's ESB är ljusår bättre, eller framförallt Närkes örebro bitter.
Den är inte dålig, men bara ganska intetsägande. 5.5p";"2012-12-16 13:47:43 UTC";
"Mikkeller Sort Gul";"8.0";"riktigt fin svart ipa, mängder lakrids och citrusfräsch humle. Trots flaska så kändes den inte allt för humletrött. 8p";"2012-12-16 13:45:44 UTC";
"BrewDog Abstrakt AB:10";"9.0";"Oj, denna var en oväntat trevlig. Har oftast varit besviken på abstraktarna då de varit för söta framförallt. Denna var dock bland bästa skottska ales jag druckit. Riktigt bra balanserad, grymt maffig och sjukt lättdrucken. Var nog kanske på humör för en sådan här öl idag, men en svag 9:a får den, helt klart en kanonöl!";"2012-12-08 22:53:31 UTC";
"Harviestoun Old Engine Oil";"7.0";"Ok, nu drack jag denna på flaska från bolaget, då den ingicki tripel-packet. Och inser fort att den jag drack sist var gammal/något fel med. Denna gång finns humlen med vilket saknades sist. Stor kropp (för alkoholhalten), hade däremot gärna haft mer fruktiga humletoner på den i övrigt väldigt chokladiga smaken. 7p.";"2012-12-08 22:34:18 UTC";
"Mikkeller Fra Til";"8.0";"Rejät kärv, Espresso och rejäl bitterhumle. Nu är jag lite fyrkyld, men tycker inte jag kände kryddor öht.
2011 var karakträslös och ganska intetsägande (5.5p), 2012 var kanon (8p)";"2012-12-07 23:29:34 UTC";
"Sigtuna Unfiltered Lager";"5.0";"Bättre än fullager, men ändå inte speciellt rolig. Hade hellre sett mängder amerikansk humle i denna. 5p";"2012-12-02 00:03:13 UTC";
"Struise Pannepot";"9.0";"Ojoj, denna var riktigt kanon. Belgiskt är det allt, karamellig och torkad frukt - färsk nu är den lite spritig mitt i, men sedan är eftersmaken bland det bästa någonsin. Lakrids, Choklad, lite rostade toner. 9.5p idag, men tror lätt denna har potential till 10p med ett år eller två på lagring.";"2012-12-01 18:54:55 UTC";
"SKA Brewing Autumnal Molé Stout";"1.0";"Jag skulle snarare säga att infektion är ordet. Inget skum i glaset, och oljig är den. Fick precis samma bismak i en Chipotle-porter jag bryggde hemma, och inte kokat/spritbadat chilifrukterna. Vildjästen satt sedan kvar i jäskärlet och infekterade batchen därefter med exakt samma smak. All humle och övriga smaker äts upp av denna konstiga herbalaktiga smak. Och är detta inte en infektion så är det en förbannat kass öl ändå. 1p och down the drain efter några munnar.";"2012-12-01 18:50:31 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"Nej, jag tyckte denna var roligare sist. Sämmre batch, eller andra referenser vet jag ej.
Väldigt mycket karamellig tycker jag, och med rostade toner som efterföljande. En sänkning till 7p från mig.";"2012-11-24 11:02:13 UTC";
"Fuller's Brewers Reserve No.4";"2.0";"Nej. Fuller's imponerar inte med denna. Känns som typ en barley wine/skotte som blivit lätt sur under fatlagringen och helt tappat kropp och humle. Vass är den också.
Först smakar den mycket torkad frukt och sedan övergår den bara i en vass tom vattnig smak. Inte roligt alls. denna får 4p, och då är jag bannemig snäll!

Edit: nej, denna är fan down the drain, 2p.";"2012-11-24 10:08:21 UTC";
"Midtfyns Jule Stout";"5.0";"Var god lätt i början, sedan gick resan neråt. Slutar som helt ok, men ganska tråkig, och less blir man. en femma på den.";"2012-11-23 18:54:18 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2012-11-17 23:45:20 UTC";
"Oppigårds Amarillo";"6.0";"Är nya batcharna av denna sämmre? Känner inte alls igen vad folk skriver nedan. Tycker den var rejält maltig och söt, och humlen ligger mer i bakgrunden. Som den var nu så var den en som försvinner i mängden och framförallt för söt tycker jag. inte mer än en 6:a nu.";"2012-11-17 23:39:27 UTC";
"Widmer Brothers Brrr Seasonal Ale";"6.0";"Typisk Amber Ale, med lite extra humle - på typiskt amerikanskt vis. Helt ok, och tror nog även jag att denna passar bra till Julmaten. I sig själv finns det roligare öl. 6p";"2012-11-17 16:17:55 UTC";
"Wychwood King Goblin";"5.0";"";"2012-11-17 16:17:30 UTC";
"Moor JJJ IPA";"8.0";"Drack på fat från Bishops. Riktigt god, som sagt väldigt söt. lite åt barley wine hållet. Tycker den är enormt maltig åt torkadfrukt-hållet samt mycket fruktig humle. Passar fint till mat, och som sagt ruggigt lättdrucken för sina 9.5% och speciellt med tanke på sötman. Helt klart en riktigt bra öl! 8p";"2012-11-16 21:13:41 UTC";
"Mikkeller Santa's Little Helper - 2012";"4.0";"Nej, jag vart tvungen testa en flaska till efter så många gett denna bra betyg, men mitt betyg kvarstår i stort. Fadd, ganska tråkig belgisk karaktär med lätta kryddinslag finns som ingen spets åt något håll. Sämsta santa's av mikkeller hittils tyvärr.";"2012-11-16 20:38:11 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-11-10 23:52:45 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"Vet ej om min flaska var gammal, men jag tyckte den saknade humlesmak och arom. God var den, men inget som sticker ut från mängden. 7p";"2012-11-10 23:51:05 UTC";
"Uinta Dubhe Imperial Black IPA";"7.0";"Ja altså, det är ju en riktigt chokladig och humlefrisk BIPA det här, stilmässigt är den riktigt bra. Som vanligt känner jag dock att en Stout eller IPA är bättre än något mitt där emellan. 7p och mycket bra i stilen!";"2012-11-10 23:49:04 UTC";
"Samuel Adams Harvest Pumpkin Ale";"4.0";"Faktiskt sämsta pumpaölen jag druckit. Söt, totalt avsaknad av humleprofil och för LITE kryddor. Tycker mest den blir tråkig efter ett par klunkar och man får kämpa sig igenom resten. 4.5p";"2012-11-10 23:46:52 UTC";
"Flying Dog International Arms Race";"2.0";"Nej fyfan, detta var en riktigt kass ""öl"", fanns nog inget som var gott med den. Kryddor i öl för all ära, men då som komplement till humlen, inte ersättare. Jag köpte inte ens Brewdogs tolkning, och det är jag glad för. Agressiv marknadsföring med en produkt som inte håller. 2p";"2012-11-04 11:28:04 UTC";
"Störtebeker Choco-Porter";"5.0";"Fantastiskt god chokladsmak, som TYVÄRR har en sjukt överdrivet söt bas. Måste vara mängder laktos-sötning av denna? 5p. Hade kunnat vara en 8:a med MYCKET mindre sötma och mer rostade toner.";"2012-11-04 00:43:53 UTC";
"Innis & Gunn Treacle Porter";"4.0";"Porter? Knappast. Diacetyl, svar ja. drickbar, men inte något man dricker någon fler gång. 4p";"2012-11-04 00:42:16 UTC";
"De Molen Tsarina Esra Imperial Porter";"7.0";"Helt klart en bra Imp. Porter, malt-kroppen sitter som ett smäck, däremot saknar den lite fruktig humle. Blir lite enformig i sin helhet utan det. 7.0p på denna. De molen's Rasputin är mycket bättre (men lite för söt däremot)";"2012-11-04 00:38:53 UTC";
"Samuel Adams Tasman Red IPA";"6.0";"Rejält maltig IPA. Tycker Galaxy-humlen blir lite trist i längden dock, hade nog varit roligare i kombo med lite cascade eller centennial tror jag. 6.5p";"2012-10-27 22:16:18 UTC";
"Green Flash West Coast IPA";"9.0";"Förbannat vilken god IPA, doftar helt fantastiskt mycket. Här har det inte snålats på humlen! 9p";"2012-10-27 22:14:16 UTC";
"Samuel Adams Dark Depths Baltic Porter";"8.0";"Div - just en av speciella sakerna med baltisk porter är att den är bryggd med lagerjäst - samt att de brukar ha en rejäl sötma till skillnad från irish porter. :-)
Jag tycker faktiskt denna var riktigt trevlig, fin mix av baltisk porter och IPA-humling. Inte lika besk som IPA/mörk IPA, men smakhumlen är definitivt där, främst simcoe tycker jag kommer fram. Gillar även jag att lakridstonerna finns kvar. Drack en 65cl själv utan problem, måste vara ett gott tecken :-)
8p!";"2012-10-27 10:20:58 UTC";
"Rodenbach Vintage - 2008";"8.0";"Riktigt bra suris som är mildare och bättre balanserad och snäppet bättre än deras Grand cru. Hade gärna sett denna i mindre flaskor. 8p!";"2012-10-19 21:30:33 UTC";
"Mikkeller Beer Geek Brunch Weasel Highland Edition";"9.0";"Rejäla mängder Lakrids och Kaffe, lätt whiskey i doften. Lite ""vassare"" än vanliga brunchen. 9p. Mycket kul men vanliga är i helhet bättre!";"2012-10-19 21:03:27 UTC";
"Matuška Raptor IPA";"7.0";"En bra IPA, för att vara tjeckisk öl, så är den ju innovativ, men för IPA i sig så är den bara en bra IPA. Känns som att det är rejäla mängder Cascade i smak och arom. Rejäl beska och hyfsat lättdrucken. en stark 7:a!";"2012-10-19 21:01:31 UTC";
"BrewDog Abstrakt AB:09";"7.0";"Denna var god, och inte överdrivet söt som många andra i abstrakt-serien. Det jag tycker drar ner ölen lite är att den saknar lite humlesmak & arom. Blir som lite endimensionell smak.
Tycker dock den är riktigt lättdrucken med tanke på alkoholhalten. 6.5-7p, hade kunnat vara högre med (mycket) mer smak/aromhumle ex centennial el. amarillo.";"2012-10-19 20:53:11 UTC";
"Kingfisher";"3.0";"Nej altså, det är inget fel på smaken - bara att den knappt smakar något. Blaskigaste ölen jag druckit tror jag. Däremot så förstår jag kanske att man dricker den med glädje i 30-40 plusgradigt indien! 3p";"2012-10-14 18:14:39 UTC";
"Falkon Milk Stout";"7.0";"Kul att något tjeckiskt bryggeri börjar göra lite mörkare ale.
Hur som helst, söt, lättdrucken, krämig ala guinness. Fina rostade toner kommer fram när den blir lite varmare. Ev. lite väl söt. 7.5p";"2012-10-13 21:33:34 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"6.0";"I början tycker jag den var riktigt god, mycket torkad frukt och en stor sötma, men efter en halv flaska så tycker jag mest den är syrlig, och inte alls vidare rolig. 6p.";"2012-10-13 21:27:04 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"Jag instämmer i att det är en bra lager, men jag tycker som vanligt att jag saknar något. Lagerjäsningen gör ölen lite platt, och jag saknar de där fruktiga maltiga tonerna som en ale ofta har. EN bra lager likväl, men ändå inte mer än en precis 7p.";"2012-10-13 17:54:44 UTC";
"Shipyard Double Old Thumper Ale";"7.0";"Precis som Ravel skriver, rejält mycket knäck. Lite ovanligt att ha så pass ""traditionell"" brittisk smak, med sån rejäl alkoholstyrka. Blir tyvärr färsk lite för spritig, men jag tror denna blir kanon med lite lagring. 7p i dagsläget men jag är helt övertygad att det kan bli en 8:a med lagring!";"2012-10-12 19:09:33 UTC";
"Mikkeller Ricemarket";"4.0";"Nej, denna var faktiskt ganska trist. Känns lite som en veteöl med lätta honungstoner i bakgrunden, trots avsaknad av veten. Troligtvis risen som gör denna karaktär. Ingefäran känns knappt tycker jag. 4p";"2012-10-12 19:01:13 UTC";
"De Ranke Père Noël";"8.0";"Ja vad ska man säga, igentligen ingen jättespeciell öl men....
Mellanstor kropp, fruktiga humle & malttoner som är perfekt balanserade. Inte något sliskmonster som många andra julölar. Lätt lakridstoner, och helt enkelt förbannat drinkable. Blir riktigt bra när den får bli lite varmare.

Så, inte sådär jättespeciellt - men förbannat god ändå. en stadig 7.5p och således blir det en 8:a här.";"2012-10-05 20:14:35 UTC";
"Anderson Valley Winter Solstice";"5.0";"Nej, denna var inte rolig alls. Kryddningen kommer inte fram alls tycker jag, och sedan känns den bara överkaramellig. Lite som en skitsvag och tråkig engelsk barley wine. 5p.";"2012-10-05 08:25:08 UTC";
"Flying Dog Snake Dog IPA";"6.0";"Nej, denna var inte speciell alls faktiskt. Columbus är grym i Porter/stout som bitterhumle pga att den är riktigt neutral, men ingen favorit i IPA då jag vill ha mera citrus/grapetoner. 6p och ingen jag kommer köpa igen.";"2012-10-03 19:02:07 UTC";
"Emelisse Espresso Stout";"6.0";"Börjar bra med ganska kraftig rostad espresso-smak och chokladtoner, sedan kommer problemet jag har med många riktiga kaffe-stoutar nämligen syran. Det ligger som kvar en syrlig eftersmak som förstör lite, och gör att den blir tråkig i längden.
Det är en bra öl, men ingen man minns. 6.5p";"2012-10-03 07:23:39 UTC";
"Kozel Cerny";"5.0";"";"2012-09-30 20:36:47 UTC";
"SKA Brewing Decadent Imperial IPA";"6.0";"Nej, denna är verkligen hypead. Sist tyckte jag den var åt helvete för söt och inte hade jäst ut, nu tror jag det var något fel sist, men den är för söt för min smak - och den doftar inte heller mycket.
tycker däremot beskan är bra och smaken likaså, men jag blir less på kletiga sötma. 6p";"2012-09-26 21:25:09 UTC";
"Herslev Mjølner Barleywine";"3.0";"Nej, instämmer med lunken här.. drack en 2007 igen nu. Det är en syrlighet i ölen vilket stör som tusan. Jag tror nog detta är en infektion som inte skall vara där. Båda flaskor jag haft har haft samma problem! 3p och denna hamnade i slasken.";"2012-09-23 17:11:27 UTC";
"Lagunitas Lucky 13.alt";"7.0";"God, men har nog tappat mycket humlearom. Lite red ale/dipa-stuk på den. Drack flaskan själv, och då vart jag inte oväntat lite less i slutet. 7p";"2012-09-19 21:20:16 UTC";
"Nøgne Ø Sunturnbrew Bourbon Barrel";"6.0";"Inte lika impad som övriga här. Originalölen är betydligt bättre, tycker syran skär sig med ölen i övrigt, och alla trevliga torkade-frukt/plommon/fikon/russin-toner från vanliga modellen är borta. Trevlig eftersmak som sitter kvar länge, men det räddar tyvärr inte ölen. 6p medans originalet är en stark 9a.";"2012-09-14 16:34:06 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"Tycker jag också denna är mer IPA än APA. Rejäl beska och mycket humle i både smak och doft. Någon som vet vad för humle det är i denna? Simcoe eller någon NZ-variant? Den är då betydligt bättre än Maximus i mitt tycke. 7.5p!
";"2012-09-08 21:50:00 UTC";
"Great Divide Titan IPA";"8.0";"Drucken på fat Bishop Arms Luleå, riktigt fruktig och god IPA. Mycket fin humlekaraktär med både mycket smak och doft. Bra balanserad med tydlig beska. Kan tänka mig att denna tappar på flaska mot fat. 8p";"2012-09-08 21:45:34 UTC";
"Emelisse White Label Imperial Russian Stout Glen Elgin BA";"7.0";"Ardbeg-versionen krossade denna totalt, denna var mycket mer karaktärslös. 7p";"2012-09-07 21:39:51 UTC";
"Amager/Port Brewing Wookiee IPA";"6.0";"Ja vad ska man säga, riktigt enorm grapeig beska, som tyvärr inte riktigt backas upp av smak och doft. Säkerligen som lasse skriver pga att flaskorna är året gammal. Tror denna hade varit en kanonöl om den varit yngre, däremot är beskan lite over the top för mig. 6.5p i dagsläget.";"2012-09-02 10:09:23 UTC";
"Black Isle Jocktoberfest";"4.0";"Lustigt är att jag tycker denna öl luktar lite jenkatuggummi när man doftar på den, och smaken är lite så också. 
Riktigt fruktig maltig och stor kropp, som tyvärr inte balanseras upp av humlen. jag blir less ganska på direkten. 4,5p";"2012-09-02 10:08:56 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"Riktigt bra barley wine. Massiv kropp, med stör sötma som backas upp av enorma mängder humle. Passade perfekt till italiensk pizza. 8p!";"2012-09-01 18:39:22 UTC";
"North Coast Old Rasputin XIV - 2011";"7.0";"Lite besviken på denna faktiskt, efter betygen här hade jag högre förväntningar. Vanliga rasputin med ett år eller två på nacken är i mitt tycke betydligt godare faktiskt. Denna var i sig trevlig, men tycker fatsmaken tagit över och ölen har fått en lätt kryddig ton som jag tycker kommer fram mest. God är den helt klart, men får inte mer än precist en 7:a av mig.";"2012-09-01 18:37:05 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"7.0";"Bättre än fjolåret, eklagringen är med gjuten nu tycker jag. Dock ingen jättehöjdare, den funkar helt klart - men känns lite trist. Tycker dessutom den är lite för spritig. 7p men då är jag lite snäll.";"2012-08-31 23:38:09 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"Batch 7, drucken på flaska från bolaget. Vid lägre temperatur så smakar det väldigt mycket belgisk karamellig mörk ale med lätt träig ton, när temperaturen stiger så kommer trä och framförallt rök fram mer och mer. Mot slutet märks det tydligt att denna legat på skotska whiskyfat. grymt trevlig, men måste delas i mitt tycke. 8p!";"2012-08-31 23:26:16 UTC";
"Jämtlands Pilgrim Ale";"5.0";"Mycket smak för alkoholhalten, mycket karamellmalt och brittisk humle. Blir ganska trist i längden för sig själv, men funkar lite bättre till mat. 5.5p";"2012-08-19 00:01:46 UTC";
"Rogue Brutal IPA";"7.0";"Riktigt fruktig, balanserad och lättdrucken IPA. Däremot är den inte sådär jättespeciell. 7.5p!";"2012-08-18 23:59:38 UTC";
"Emelisse White Label Imperial Russian Stout Ardbeg BA";"9.0";"Jag har nog aldrig druckit en imperial stout lagrad på skotska fat som har så genuin whisky-karaktär och doft. Ofta tycker jag det bara smakar trä och blir trist efter några sippar, men denna är verkligen kanon. 9p.";"2012-08-18 08:31:59 UTC";
"Stronzo Walrus Punch";"7.0";"";"2012-08-18 08:30:41 UTC";
"Green Flash Stout (Double Stout)";"8.0";"Denna var riktigt bra. Mycket kaffe direkt du dricker den. Med lite värme kommer både tydlig rökig karaktär och ännu mer kaffe. var perfekt att dricka på sidan om en dubbel IPA. 8p";"2012-08-10 00:13:45 UTC";
"Hoppin Frog Mean Manalishi";"7.0";"";"2012-08-10 00:12:12 UTC";
"Slottskällans Zeven";"5.0";"Denna föll mig inte riktigt i smaken, börjar lite lätt syrlig och sedan kommer det mycket belgisk jäst och en torr humlebeska, som övergår i något kryddnejlika-pepparkaksstuk. Tycker mest den känns väldigt spretig, och inte riktigt min grej. 5p.";"2012-08-08 22:49:41 UTC";
"Mythos Lager";"3.0";"Blaskigt värre, fungerar till mat - men annars dricker jag i stort sett vilken ale som helst hellre. 3p";"2012-08-07 22:41:54 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"Bara ett tips till er som skrev att den var sur: Ni har fått en infekterad batch, läser ni nedan så är det fler som fått det. Således bör ni testa den igen vid annat tillfälle!";"2012-08-07 22:35:19 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"Altså - dessa måste haft olika humlesorter mellan åren? Årets är ju med Southern Cross, Pacifica, and Motueka - medan jag vill både minnas (och det står i denna beskrivning att det är med Cascade och centennial).
Hur som helst så tycker jag årets inte alls var lika bra som tidigare, lite trött såklart, men även tristare smak. 6.5p bara nu, förra var 8p, nästan 9p.";"2012-08-07 22:16:50 UTC";
"Weihenstephaner Hefeweissbier";"4.0";"Nej altså, visst är det stilmässigt inget fel på denna - bröd, lätt skumbanan och mängder kryddnejlika.. Tyvärr är tyska veteöl fortfarande förbannat jäkla tråkiga och enformiga, tre-fyra munnar och sedan är jag less och det blir tyngre och tyngre att dricka.
4p, inte för att den är dålig stilmässigt, utan snarare att veteöl verkligen inte faller mig i smaken.";"2012-08-04 00:23:42 UTC";
"Lervig Konrads Stout";"8.0";"Riktigt bra IS, som har en grymt fin bitter karaktär, och inte för söt som vissa andra i stilen. Är dock inte såld som övriga de nedan, och tycker det känns i smaken att ganska stor del socker använts istället för malt. Inget problem, men det blir en lite ihålig smak av detta som drar ner betyget ett snäpp. 8p likväl, och ett till norskt bryggeri som levererar!";"2012-08-04 00:19:39 UTC";
"S:t Eriks Hallonwit";"6.0";"";"2012-08-02 23:08:40 UTC";
"Carlow O'Hara's Stout";"7.0";"Rejält rostad och torr stout, precis som irländare skall vara. Oväntat mycket smak för en så pass ""klen"" öl faktiskt. Blir lite tråkig i längden, men annars en bra öl. Svag 7:a!";"2012-08-02 23:03:53 UTC";
"BrewDog Abstrakt AB:08";"5.0";"Nej, denna var en besvikelse. Visst har den viss ""stout-karaktär"" i form av lite lätt lakrids, och en lite bitter eftersmak samt stor kropp. Men i övrigt tycker jag mest den är fruktig lite åt skotte-hållet, men den gör det inte bra heller. Känns lite som att man gjort en stark öl bara för att den ska vara stark, spritig är den dessutom.
Har en flaska till som skall lagras, men jag har inga direkt höga förväntningar. 5p";"2012-08-02 22:58:43 UTC";
"Lervig Rye IPA";"7.0";"Bra IPA, med rejäl beska - vet dock inte om man flaska var lite gammal - men som den var när jag drack tycker jag den fått ha lite mer smakhumle än som det är nu. 7p och likväl trevlig IPA.";"2012-08-01 21:03:13 UTC";
"BrewDog Abstrakt AB:07";"7.0";"God, mycket torkad frukt/fikon. Lätt fatsmak. Döljer alkoholen mycket bra. Blir lite för söt i längden, trots delad flaska. 7p";"2012-08-01 21:00:45 UTC";
"Sigtuna Emil Lindén Doppel Weizen Bock";"7.0";"Grumlig, orange. Mycket amerikansk humle och citrustoner. Annars är det som vanligt med veteöl, bananester och lite sådant. Har lite vass alkohol som drar ner betyget lite. I övrigt en bra veteöl faktiskt. 7p";"2012-07-27 12:38:51 UTC";
"BrewDog Abstrakt AB:06";"7.0";"Helt klart en riktigt bra öl. Däremot var den oväntat lite bitterhumlad tycker jag. Mycket mörk karamellmalt framförallt, och det känns tydligt att den är väldigt torrhumlad. Skulle kanske testat flaskan färsk för att få ännu mer humle. På snäppet till en 8:a för mig, men når inte riktigt dit! 7.5p";"2012-07-21 22:24:35 UTC";
"AleSmith X";"5.0";"Nej, tycker denna var ganska tråkig. Det känns ju att de inte snålat med humlen, men bitterhumlen känns lite halvtrist - och är det bara jag som tycker det smakar väldigt mycket Amerikansk veteöl över den?! 5.5p i dagsläget bara.";"2012-07-14 23:11:40 UTC";
"BrewDog IPA is dead - HBC";"6.0";"Nej denna var ingen höjdare, Den rejäla beskan i denna har en bismak av brännt gummi, precis som nelson sauvin när det blir i för stora mängder. Smaken i övrigt är det inget fel med dock. 6p och då är jag nog lite snäll.";"2012-07-09 09:08:06 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"Mycket citrustoner i denna, både i smak & arom. Detta är den i packet som har mildast beska. 7p";"2012-07-09 09:07:35 UTC";
"BrewDog IPA is dead - Challenger";"4.0";"Nej, fytusan så trist. Doftar kåda och lite träigt. Smaken är nästan obefintlig. Kommer lite typisk brittbeska och man hinner känna lite smak, sedan är det bara tomt & trist.
4.5p
Vi körde blindtest på detta pack precis som ifjol. Kul att se i efterhand hur det blev.";"2012-07-09 09:07:31 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"Detta var den jag gillade bäst från årets fyrpack, dock tycker jag ölarna i sig är ganska trista om jag ska vara ärlig. Men de är klart, de är ju mer gjorda för att man ska få känna karaktären på humlen.
Doftar mycket bär och fruktigt. Smaken är mestadels fruktig. En rejäl beska backar upp detta. 7p.";"2012-07-09 08:57:45 UTC";
"Ægir Lynchburg Natt";"8.0";"Riktigt god porter, med tydlig smak av fat & mycket vanilj. Delade en flaska och den träiga faten blir lite mycket i längden som drar ner från ett riktigt toppbetyg. Likväl får denna en 8p.";"2012-07-09 08:54:37 UTC";
"Napa Smith Cool Brew";"5.0";"";"2012-06-29 16:42:29 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-06-29 16:39:45 UTC";
"Amager RyeKing";"8.0";"ojojoj, jag hade inte ens läst vad för ölstil detta var och plockade på mig den på bolaget - utan att tänka att den stod vid stout/porter. Trodde det var en IPA eller liknande humlad öl, och blev måttligt förvånad när jag hällde upp i glaset.
Frisk, fruktig stout med rejält mycket kärv svartmalt. Smaken domineras av väldigt mycket mörk choklad och frukt, samt en lätt rökig ton. Denna är bland det roligare jag druckit senaste tiden och jag måste ge den 8p, riktigt kanon!";"2012-06-23 22:41:08 UTC";
"Adnams Southwold Bitter";"6.0";"Precis som många sagt, en hygglig britt, och hyfs bra med smak med tanke på den låga alkoholhalten. Bra matöl iaf! 6p";"2012-06-20 22:27:09 UTC";
"Almond 22 Pink IPA";"7.0";"Fin fruktig, lite kryddig och sjukt lättdrucken. Dock inte direkt jättespeciell öl i övrigt. Passade kanon till en fet 200gr burgare. 7p";"2012-06-15 20:31:46 UTC";
"Amager Hr. Frederiksen Swedish Red Wine - 2012";"6.0";"Nej altså denna var inte speciellt rolig. Smakar mestadels bara fat och har lite vinös karaktär. Kall var den bättre, med värmen kommer mer och mer fatsmak och det är verkligen inte balanserat. 6p";"2012-06-15 20:28:32 UTC";
"Slaapmutske Zomer";"6.0";"En bra sommar/grillöl, inte mycket mer. 6p";"2012-06-08 23:07:38 UTC";
"Nøgne Ø #100";"8.0";"Riktigt bra, söta fruktiga malttoner bråkar med fruktig bitter humle. 8p med lite halvtäpp näsa :-)";"2012-06-08 23:06:23 UTC";
"Amager IPA";"6.0";"Rejäl grapebeska, och en rostad rejäl maltig kropp. I mitt tycke är den för mycket lutad mot beskan dock, och det blir lite obalanserat. Sedan är det lite som folk säger, den verkar sakna både lite smak-&aromhumle. Helt ok likväl, men försvinner i mängden då det finns mycket bättre IPAs. 6.5p";"2012-06-08 16:40:01 UTC";
"Chimay Blanche/Triple";"7.0";"";"2012-06-05 19:24:51 UTC";
"Chimay Bleue";"7.0";"Drack en lagrad 2009 idag, helt klart bättre än 2003 och en färsk - nu är denna lagrad hyfsat varm, så den lär säkert ""åldras"" lite snabbare. Hur som helst, denna är nog i stort sett så bra som chimay blå blir och drar inte speciellt mycket åt något håll - hade gärna haft liiite mer fruktiga toner. 7.5p
Rochefort 10 samt Struise Pannepot är för mig högre rankade.";"2012-06-05 19:21:55 UTC";
"Mikkeller Green Gold";"7.0";"Fin humlesmak & arom, med bra balanserad  beska. Tycker det är mest Simcoe som kommer fram, vilken är en riktigt bra humlesort i mitt tycke. en stark sjua.";"2012-06-01 20:23:35 UTC";
"Sigtuna East Coast IPA";"5.0";"Nej, denna föll mig inte riktigt i smaken. Medel till medelstor kropp, väldigt pirrande kolsyra, och en enorm beska. Den rostade malten känns inte riktigt bra kombinerad med humlen, och den är lite spretig i största allmänhet. Sigtuna är ett bryggeri jag tycker man ganska ofta blir besviken på numera. 5.5p";"2012-05-30 18:32:33 UTC";
"BrewDog Abstrakt AB:05";"5.0";"Doftar underbart, men ölen dränks i all sötma. 5p.";"2012-05-25 23:37:41 UTC";
