"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mohawk American Barleywine - 2013";"9.0";"Doften är stark och syrlig. Mycket citrus, kola och lite kaffe. Smaken är välbalanserad. Ölet har en bra kropp med smaker av främst trä, humle och någonting som enklast beskrivs som ""blommor"". Avslutningen har en viss metallisk beska i sig men det beror nog på alkoholhalten. För att vara det första barley wine som jag druckit så var det bra... riktigt, riktigt bra.";"2014-07-30 18:37:44 UTC";
"Crocodile Lager 3,5%";"3.0";"";"2014-07-25 21:42:29 UTC";
"Three Hearts Extra 3,5%";"5.0";"";"2014-07-25 21:41:52 UTC";
"Three Hearts Påskebrygd 3,5%";"5.0";"Den är godkänd för att vara en folköl men är samtidigt lite för tunn och mjäkig.";"2014-07-25 21:41:03 UTC";
"Jämtlands Bärnsten Lager";"6.0";"Småtrevlig hantverkslager som inte riktigt nådde upp till mina förväntningar.";"2014-07-25 21:35:13 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2014-07-24 11:21:02 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2014-07-24 10:26:19 UTC";
"Wisby Stout";"7.0";"";"2014-07-24 10:26:17 UTC";
"Breznak";"5.0";"";"2014-07-19 20:54:10 UTC";
"North Coast Brother Thelonious";"9.0";"Kände ingen skillnad mellan den här och Chimay Bleue, och eftersom Chimay'en var magisk så är den här också det.";"2014-07-19 16:38:36 UTC";
"S:t Eriks Pale Ale";"6.0";"God men samtidigt lite mjäkig. Brist på karaktär. Extremt lättdrucken.";"2014-07-17 15:31:14 UTC";
"Tsingtao Beer";"4.0";"Inte särskit smakrik. Ganska blaskig men inte illasmakande eller unken.";"2014-07-14 18:53:46 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"Typiskt Kentish Ale-utseende med den gyllen/röd-bruna färgen. Är ganska lättdrucken även om det finns en hel del beska i den. Svag smak av sötma. Bismaken domineras en inte allt för trevlig beska. Passar dock i sällskap av en matbit.";"2014-07-13 16:05:58 UTC";
"Spendrups Bright";"5.0";"Smakar faktiskt helt okej. Lite malttoner i beskan.";"2014-07-13 11:49:00 UTC";
"Konrad Světlý Ležák 11°";"5.0";"";"2014-07-13 11:41:58 UTC";
"Slottskällans Roslager 3,5%";"5.0";"";"2014-07-11 22:48:30 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"Trevlig och välsmakande IPA fast som tyvärr inte känns tillräckligt humlig.";"2014-07-11 16:38:20 UTC";
"Coopers Best Extra Stout";"8.0";"Bäcksvart stout som är väldigt säregen. Doften är lätt men med toner av rostad malt och kaffe. Smaken skiljer sig inte överdrivet mycket förutom att den är väldigt söt för att vara en dry (?) stout. Återigen hittar man kaffe och rostad malt fast med lite lakrits och tvål. En väldigt söt och syrlig stout som jag gärna dricker igen.";"2014-07-11 15:22:08 UTC";
"Three Hearts Green Eko Lager 2,8%";"6.0";"En riktigt trevlig 2,8:a. För att komma från Krönleins var denna folkis av hög kvalitet. Pluspoäng för att den är tillverkad på KRAV-märkta råvaror";"2014-07-11 12:08:55 UTC";
"Three Hearts Green Eko Lager 3,5%";"6.0";"";"2014-07-11 12:08:44 UTC";
"Three Hearts Stockholm Festival 3,5%";"3.0";"";"2014-07-11 12:07:32 UTC";
"Norrlands Guld 3.5%";"4.0";"";"2014-07-10 20:41:17 UTC";
"Lapin Kulta II";"5.0";"";"2014-07-10 20:39:02 UTC";
"Murphy's Irish Red";"7.0";"För att vara så lättdrucken som den är så är jag förvånad över att den smakar så gott. Härligt fräsch. Dracks på fat.";"2014-07-10 20:37:17 UTC";
"Innis & Gunn Toasted Oak IPA";"7.0";"Väldigt speciell och säregen IPA från Skottland. Intressant att IPA:n lagrats i 41 dagar i ekfat vilket Innis & Gunn är typ ensamma om i hela världen, enligt dom själva, LOL. Ölets smak domineras av en trevlig ektouch. Det finns dock toner av målarfärg i smaken utöver eken, men ölet är för den delen ändå välbalanserat. Den enda egentliga nackdelen med ölet är att det är lite lätt. Kanske skulle det ha haft en högre alkoholprocent, men samtidigt duger 5,6% ganska bra.";"2014-07-10 12:39:51 UTC";
"Svensk Fatöl";"3.0";"Nej denna 2,8:a var ingen höjdare. Smakar och luktar unket.";"2014-07-09 19:29:19 UTC";
"Stella Artois";"6.0";"Helt enkelt en jävligt god lager. Inte så mycket mer att tillägga.";"2014-07-09 19:28:25 UTC";
"Guinness Extra Stout";"8.0";"En Guinness sitter aldrig fel. Och det gjorde inte den flaska jag fick in på kvartersalkerian heller. 
Tycker att den här är snäppet godare än vanliga Guinness Draught. Men samtidigt skulle jag väldigt gärna vilja prova den här på fat och inte i flaska.";"2014-07-09 11:30:38 UTC";
"Svensk Starköl";"4.0";"Väldigt tråkig och intetsägande. Billigt berusningsmedel.";"2014-07-08 15:11:07 UTC";
"Nils Oscar Rökporter";"7.0";"";"2014-07-06 20:29:47 UTC";
"Lagunitas Maximus";"8.0";"Kunde inte låta bli att sätta tänderna i den här DIPA:n, speciellt eftersom Lagunitas vanliga IPA är världsklass. Ölet har en väldigt fin kopparaktig färg och lämnar ifrån sig en del rester på glaset. Doften är härligt stark och syrlig. Smaken är ganska lätt för att vara en amerikansk ""humlebomb"". Väldigt lättdrucken för att vara en DIPA. Den medelstora beskan är perfekt och det skulle ölet också ha varit om det inte vore för den kemiska avslutningen.";"2014-07-06 20:27:51 UTC";
"Martens Lager";"2.0";"";"2014-07-03 23:44:39 UTC";
"Kung Markatta Mörk Lager";"6.0";"";"2014-07-01 13:18:58 UTC";
"Kung Markatta Ljus Lager";"5.0";"";"2014-07-01 13:18:32 UTC";
"Jämtlands Steamer 3.5%";"6.0";"";"2014-07-01 13:17:51 UTC";
"Erdinger Weissbier Hefe";"6.0";"En lite tunn veteöl. Saknar det där lite extra men i det stora hela ganska god.";"2014-06-28 14:36:55 UTC";
"Budweiser";"4.0";"Den funkar väl som en törstsläckare men inte mycket mer. Smakar ingenting utöver lite Uncle Ben-ris i bakgrunden.";"2014-06-26 13:27:08 UTC";
"Gyllene Hjort";"1.0";"Hade inga förväntningar när ölen skulle drickas men den underpresterade å det grövsta ändå. Den förfärliga doften domineras av smält smör ala popcorn på biografen. 
Smaken är unken med smörtoner. Lite metall och kemiska bismaker stör man sig på vilket gör att man får pressa ner ölen. 
Otäck öl";"2014-06-24 19:35:57 UTC";
"Nils Oscar Bordsöl";"7.0";"";"2014-06-22 21:05:40 UTC";
"Oppigårds Golden Ale";"7.0";"En väldigt nice törstsläckare som dracks på självaste midsommarafton. Smaken har toner av pappersmassa, hårdplast och kryddad vört med lite malt och humle.
En fin törstsläckare som är vassare än de flesta lagerna.";"2014-06-20 21:00:00 UTC";
"Krušovice 3,5%";"6.0";"";"2014-06-20 11:53:00 UTC";
"Tingsryd Pilsner 2,8";"4.0";"";"2014-06-19 10:51:47 UTC";
"Risingsbo 1856 2.8%";"4.0";"En lite småful ljus gulaktig färg är det första som man slås av när ölet hälls upp. Doftar i alla fall lite syrligt och humligt. Smaken domineras av en unken beska.
En ganska tråkig men prisvärd folköl.";"2014-06-18 11:05:34 UTC";
"Slottskällans London 3,5%";"8.0";"I mitt 18-åriga liv går jag aldrig druckit en godare och smakfullare folköl. Smakar som en 5-procentare vilket får anses som i det närmaste perfekt";"2014-06-16 11:11:54 UTC";
"Celt Experience Iron Age";"7.0";"Doftar väldigt starkt för att vara en folköl, men jag gillar det. Parfymerade pelagoner i smaken. Amerikansk humle? Krypto-APA? Den är god hur som helst.";"2014-06-16 11:02:46 UTC";
"Samuel Adams Black Lager";"6.0";"Den här ölen var faktiskt en mindre besvikelse för mig. Smaken är konstig och unken. Dock är det ändå en godkänd bira som slinker ner utan större problem.";"2014-06-15 17:56:17 UTC";
"BrewDog Zeitgeist";"7.0";"Lättdrucken öl med liten beska. Lite kemiska bismaker gör att den här ölen inte når upp till mina förväntningar, men i det stora hela rätt så god.";"2014-06-15 14:49:53 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"Drack en 4,6-procentig historia i goda vänners sällskap en varm sommareftermiddag. Passar bra som törstsläckare med en hyfsad beska men saknar samtidigt lite karaktär och fyllighet.";"2014-06-15 14:45:38 UTC";
"Pilsner Urquell";"7.0";"En klassiker som aldrig gör en besviken. Inte den bästa pilsnern, men en utav dem i alla fall.";"2014-06-15 14:44:12 UTC";
"Sofiero Original 3.5%";"3.0";"";"2014-06-13 00:22:19 UTC";
"Brutal Brewing The Tail of a Whale";"7.0";"";"2014-06-13 00:13:40 UTC";
"Spendrups Bistro Lager";"5.0";"";"2014-06-13 00:11:45 UTC";
"Risingsbo 1856 3.5%";"4.0";"Smaklöst och rätt så vattnigt. Dock aningen mer prisvärd än Pripps.";"2014-06-12 10:19:18 UTC";
"Clausthaler Classic";"5.0";"Acceptabel alkoholfri öl. Bättre än de flesta lättölen.";"2014-06-11 13:30:51 UTC";
"Cruzcampo";"5.0";"Läskande öl som inte är överdrivet blaskig men väldigt lättdrucket.
Dracks på fat i Mallorca förra sommaren.";"2014-06-11 12:01:07 UTC";
"Zeunerts Original";"4.0";"Verkligen ingen höjdaröl, men samtidigt slinker den ner. Ingenting som går till minnet. Dock finns det en typisk Sofiero-anknytning i smaken – väldigt torr. Förvisso smakar Sofiero ciggaretter, vilket denna tack gode gud inte gör.";"2014-06-09 23:55:36 UTC";
"Norrlands Guld Lättöl";"4.0";"Fruktansvärt smaklös historia. Knappt någon beska eller nåt över huvud taget.";"2014-06-07 23:48:18 UTC";
"Norrlands Guld Ljus 3,5%";"4.0";"Norrlands Guld ljus, för att vanlig Norrlands inte smakar tillräckligt lite";"2014-06-07 21:38:21 UTC";
"Starobrno Premium 3,5%";"6.0";"Godkänd folköl men lite småtråkig. Inte världens största beska men samtidigt funkar den ganska bra som törstsläckare.";"2014-06-07 12:37:12 UTC";
"Kung";"4.0";"Väldigt anonym öl som inte smakar gott, men inte heller illa. Medioker";"2014-06-07 12:36:58 UTC";
"Pripps Blå 3,5%";"4.0";"Smaklös, tråkig och intetsägande. Samtidigt jävligt prisvärd och smakar inte illa.";"2014-06-07 12:36:46 UTC";
"Pripps Blå Lättöl";"4.0";"Sveriges mest standard-lättöl i dagligvaruhandeln.
Doftar mest metall. Smakar väldigt blaskigt.";"2014-06-07 12:36:41 UTC";
"Corona Extra 3.2%";"4.0";"Smakar som vilken annan vattnig mexikanare som helst. Dock trevlig en varm sommardag.";"2014-06-07 12:36:34 UTC";
"Karlovačko";"5.0";"En helt okej juggelager. Läskande med smak som domineraras av frukt.";"2014-06-07 12:36:25 UTC";
"Guldkällan";"5.0";"";"2014-06-07 12:36:18 UTC";
"Guldkällan";"5.0";"";"2014-06-07 12:32:18 UTC";
"Crocodile Lager";"5.0";"White-thrash öl. Smakar dock helt okej även om den är lite vattnig.";"2014-06-07 12:32:00 UTC";
"Mariestads Export";"6.0";"En vanlig svensk lager, fast med karaktär och fyllighet. God eftersmak och en fantastisk vacker färg.";"2014-06-07 12:31:31 UTC";
"Erdinger Weissbier Alkoholfrei";"6.0";"Är väl ingen höjdaröl men för att vara alkoholfri så håller den hög klass. Smakar bättre än de flesta lättölen.";"2014-06-07 12:31:06 UTC";
"Pilsner Urquell 3.5%";"6.0";"En klassisk pilsner-folka";"2014-06-07 12:30:58 UTC";
"Åbro Ekoöl";"6.0";"";"2014-06-07 12:30:44 UTC";
"Grebbestad Julöl";"7.0";"";"2014-06-07 12:27:24 UTC";
"Brooklyn 1/2 Ale Session Saison";"8.0";"I mitt tycke den bästa folkölen som det går att få tag på i dagligvaruhandeln. Härligt fruktig utan att vara blaskig. Passar till maten.";"2014-06-07 12:27:14 UTC";
"Åbro Bryggmästarens Vinterbrygd";"7.0";"";"2014-06-06 10:44:28 UTC";
"Bryggmästarens Mörka Lager";"7.0";"Det här var en trevlig öl för att komma från Åbro. Ganska så maltig i smaken med lite kaffe i eftersmaken.";"2014-06-06 10:35:07 UTC";
"Fuller's Chiswick Bitter";"8.0";"Riktigt bra för att vara en folköl. Klart bättre än många starkölslager.";"2014-06-06 09:39:05 UTC";
"Swedish Elk Brew";"2.0";"Hemsk öl, rent ut sagt. Viss humle och beska men i övrigt smakar den bara gin och vodka. Kunde inte ens dricka upp den, fick gå vasken till mötes.";"2014-06-06 09:28:35 UTC";
"Mariestads Old Ox";"7.0";"Lite mera ""tryck"" och smak i den här jämfört med Mariestads Export, förmodligen på grund av alkoholhalten. Har druckit godare öler än den här men ändå ganska bra.";"2014-06-06 09:19:17 UTC";
"Kronenbourg 1664 Blanc";"6.0";"Lite småtunn men samtidigt god. Inte särskilt besk och bitter.";"2014-06-06 09:18:52 UTC";
"Greene King Old Speckled Hen";"7.0";"En trevlig alkoholsvag öl. Gillar hur flaskan och ölens färg gör att det ser ut som en whiskyflaska. Smaken är trevlig och syrlig.";"2014-06-05 10:52:01 UTC";
"Stockholm Festival Alkoholfri";"3.0";"Nästintill obehaglig i smaken. Unken och ofräsch på nåt sätt. Ingen sensation direkt";"2014-06-03 10:24:09 UTC";
"Wisby Sleepy Bulldog Best Bitter";"7.0";"Citron och pappersmassa i doften. Smaken är krispig och len. Beskan är tunn vilket förmodligen beror på den aningen kraftiga kolsyran. Jodå, detta slinker ner bra i strupen.";"2014-06-02 18:48:46 UTC";
"Jihlava Brewer Pils (Bonvar)";"2.0";"En billig folka - tjeckisk pale lager med polska rötter närmare bestämt. Den har en förtroendeingivande gyllene färg som exempelvis sin landsman Zlatopramen, men där upphör likheterna. Det enda positiva med smaken är att den iaf smakar, men det är inget att hänga i granen då den är direkt otrevlig med smak av unket råg. Kunde inte ens dricka upp den, vasken blev dess öde.";"2014-06-02 12:04:12 UTC";
"Miller Genuine Draft";"4.0";"En sån här öl kallas ofta för American pisswater. Smaklös och tråkig. Läskande förvisso men ändå knappt någon smak.";"2014-05-30 21:33:07 UTC";
"Carnegie Porter 3,5%";"8.0";"En hederlig göteborgare med fyllig smak. Bland de bästa folkölen man kan hitta i dagligvaruhandeln. 
Bra kropp och karaktär med en trevlig smak av kaffebönor och valnötter.";"2014-05-25 20:47:19 UTC";
"Duvel";"7.0";"En god blond belgare. Enda nackdelen är att hälften av det som man får i glaset är skum.";"2014-05-25 11:54:57 UTC";
"Millennium 3,5%";"5.0";"Blaskig men på samma gång läskande. Fungerar som törstsläckare ";"2014-05-25 09:25:54 UTC";
"Åbro Lejon";"6.0";"En perfekt öl att supa sig full på, men inte så mycket mer.";"2014-05-24 17:54:01 UTC";
"San Miguel";"6.0";"En godkänd ljus öl, men inte något som sticker ut nämnvärt. Välbalanserad beska dock.";"2014-05-24 14:25:08 UTC";
"Estrella Damm";"5.0";"";"2014-05-24 13:13:22 UTC";
"Tuborg Guld 3,5%";"5.0";"En godkänd lagerfolkis.";"2014-05-24 09:37:11 UTC";
"Natakhtari Beer";"4.0";"Fungerar som törstsläckare men inte mycket mer. Lite unken i smaken.";"2014-05-24 09:27:44 UTC";
"Sierra Nevada Pale Ale";"8.0";"Smakar verkligen som en APA ska göra. Rejält med gräsighet i smaken samt klart godkänd konsistens.";"2014-05-24 09:23:44 UTC";
"Störtebeker Bock-Bier";"8.0";"En väldigt smakfull och karaktäristisk bock med mycket humle. Doftar friskt och sött.";"2014-05-24 08:46:47 UTC";
"Kaltenberg 3.5%";"5.0";"Anonym folköl. Ingen överdriven karaktär men smakar på inget sätt illa.";"2014-05-18 16:15:30 UTC";
"Sol 3,2%";"4.0";"Alldeles för vattnig och intetsägande. Corona och Budweiser är strået vassare";"2014-05-18 08:24:33 UTC";
"Murphy's Irish Stout 3,5";"7.0";"Håller hög kvalité jämfört med många andra folköl i dagligvaruhandeln. Å andra sidan kan det bero på att jag är svag för irländsk stout.";"2014-05-12 22:48:18 UTC";
"Caffrey's Irish Ale";"5.0";"Smakar knappt någonting. Hyfsad konsistens men trots allt helt under mina förväntningar. Beskan är helt obefintlig.";"2014-05-11 08:31:41 UTC";
"Brooklyn Founder's Choice Pale Ale";"6.0";"";"2014-05-09 08:47:32 UTC";
"Zlatopramen Premium";"6.0";"Lättdrucken tjeckisk pilsner. Smakar precis som Staropramen och Starobrno. Välbalanserad beska men saknar tyvärr lite fyllighet.";"2014-05-07 17:15:50 UTC";
"Spendrups Premium Gold 3,5%";"5.0";"";"2014-05-05 11:59:50 UTC";
"Samuel Adams Boston Ale";"8.0";"Härligt humlig i doften och med ett tre fingrar högt skum. Ölen saknar förvisso en del karaktär men är annars i det närmaste perfekt med den långa och lite smårökiga eftersmaken.";"2014-05-04 13:14:23 UTC";
"Burgenfels Pils";"4.0";"Luktar metall och näsblod. Helt okej beska i smaken men inget för finare tillställningar. Hyfsat prisvärd";"2014-05-04 13:06:58 UTC";
"Femkommatvåan";"5.0";"En underskattad öl med en helt ok karaktär. Beskan är relativt välbalanserad. Lättdrucken";"2014-05-04 13:06:29 UTC";
"Spendrups Premium Lager 2,8%";"5.0";"Hyfsat med smak och beska för att vara en 2,8:a. Ingenting som lägger sig på minnet, men en bra svensk folka.";"2014-05-04 13:06:15 UTC";
"Falcon Strong Brew";"6.0";"Kanske aningen kraftig men smakar på inget sätt illa - vilket är vanligt för denna sortens öl vid högre alkoholhalter. Härlig fruktig doft.";"2014-05-04 13:04:42 UTC";
"BrewDog Trashy Blonde";"8.0";"En ""thrashig"" ale. Vacker gyllene färg. Doften dominieras av frukt, citrus och malt. Lättdrucken men på inget sätt blaskig.";"2014-05-03 10:39:18 UTC";
"Sir Taste-A-Lot";"7.0";"Välhumlad med god beska och hyfsad kropp. Klår i stort sett alla andra folköl från dagligvaruhandeln.";"2014-05-03 10:34:42 UTC";
"Birra Moretti";"5.0";"";"2014-05-03 10:33:27 UTC";
"Boddington";"6.0";"Trodde betydligt mer om den här ölen. Tyvärr lyckades den inte leverera upp till mina förväntningar. Trots det är det en hyfsad humlesmak i den";"2014-05-03 10:32:38 UTC";
"Falcon Julöl";"7.0";"";"2014-04-21 22:03:33 UTC";
"Falcon Lager Extra Brew 3,5%";"6.0";"En rätt så underskattad svensk, lite småblaskig förvisso, folköl.
Till skillnad från många andra folköl i samma prisklass (Norrlands, Heineken, Carlsberg o.s.v.) finns det en trevlig och ganska så god humleton i smaken. Läskande men samtidigt lite tunn och karaktärslös.";"2014-04-21 22:02:08 UTC";
"Carlsberg 3,5%";"5.0";"Lite smaklös (men inte blaskig) 3,5:a. Konsistensen är lite speciell men gillar den fruktiga eftersmaken";"2014-04-21 21:58:33 UTC";
"Burgenfels Premium Pilsner 2.8%";"4.0";"";"2014-04-15 21:42:26 UTC";
"Bryggmästarens Premium Guld";"6.0";"Finns egentligen inga svagheter med den här ölen utöver att den har en ganska tråkig smak. Funkar som berusningsmedel.";"2014-04-11 10:27:16 UTC";
"Paka Pramen";"3.0";"Vattning med smak av rök och avföring. Går att dricka men förhoppningsvis behöver jag aldrig mer göra så";"2014-04-04 07:48:33 UTC";
"Harboe Bjørne Bryg 2.8%";"2.0";"Riktig skitöl! Måste pressas ner. Smaken och aromen påminner om avföring korsat med cigarettfimpar";"2014-04-04 07:47:28 UTC";
"Estrella Damm N. A. Non-Alcoholic";"3.0";"Verkligen ingen höjdare. Smakar inte illa, men skulle inte kalla detta för öl. Snarare läske-blask.";"2014-04-02 08:40:09 UTC";
"Staropramen 3,5%";"5.0";"Ingen öl som man inte direkt avnjuter, men den slinker ner och funkar bra som törstsläckare. Saknar lite karaktär men det är vanligt bland folköl.";"2014-03-29 12:32:02 UTC";
"Carlsberg Non-Alcoholic";"6.0";"Bedömer ölen för att vara alkoholfri, och i den klassen gör den det bra. Prisvärd";"2014-03-29 01:41:56 UTC";
"Carlskrona Pilsner";"7.0";"";"2014-03-29 01:22:50 UTC";
"Sjukommatvåan";"3.0";"";"2014-03-29 01:13:36 UTC";
