"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Monks Orange Ale";"5.0";"6,5 % var den jag provade. Är den radikalt omgjord? ""Frisk och fräsch"" känner jag nämligen inte heller igen ... ";"2015-08-24 19:59:44 UTC";
"To Øl Sur Amarillo";"7.0";"";"2015-08-23 00:37:00 UTC";
"S:t Eriks Peach IPL";"3.0";"Nä, fy! Luktar Liptonice, smakar grogg gjord på Liptonice. Obehaglig.";"2015-08-22 23:10:34 UTC";
"Magic Rock Bearded Lady Pedro Ximénez BA";"8.0";"";"2015-08-20 23:06:08 UTC";
"Magic Rock/ Stillwater Piña Collision";"9.0";"Ibland råkar man på något som bara får hela munnen att spritta av glädje. Ananas, kokos och total galenskap!";"2015-08-20 22:56:47 UTC";
"Prairie Artisan Ales Funky Gold Amarillo";"7.0";"";"2015-08-16 20:57:33 UTC";
"Reimersholms Herrgårds Aquavit";"7.0";"";"2015-08-15 23:31:53 UTC";
"Amager Batch 1000";"7.0";"Håller med pandan om dillen, och det är lite för mycket i den vägen. Doften är bättre än smaken. Sjua men med ett nödrop.";"2015-08-15 02:01:18 UTC";
"Beerbliotek Baltic Porter";"7.0";"";"2015-08-12 23:26:03 UTC";
"Avery Uncle Jacob’s Stout";"8.0";"Gemytlig smuttöl som räcker länge. Borde ha sparat den till en kall vinterkväll, förstås, men var för nyfiken för att hålla tassarna borta.  Fylligt och tjockt, och massor av kakao, förstås. Mycket fat också, men inte alltför påträngande (tycker jag, som långt ifrån alltid är förtjust i fatlagring). Känns inte alls så extrem som man annars kunde vänta av alkoholhalten (i senaste versionen nere på blygsamma 16,9), utan slinker ner ganska lätt. Oväntat mycket kolsyra för den procentnivån också.  ";"2015-08-10 19:45:26 UTC";
"Austmann Fader Halvard";"5.0";"";"2015-08-10 15:47:31 UTC";
"To Øl Final Frontier";"7.0";"Jodå, en sympatisk DIPA. För ovanlighetens skull känns sötman i första hand fruktig snarare än maltkvalmig. Egentligen vill jag ha mina dipor torrare, men här stör sötman inte. (Möjligt att havren som ingår lättar upp den en del.) 7,5 p.";"2015-08-10 15:46:00 UTC";
"Fuller's Wild River";"5.0";"De må kalla den ""inspirerad av den amerikanska hantverksölsvågen"" hur mycket som helst. Trots all jänkarhumle smakar det fortfarande väldigt mycket Fuller's. Det är väl malten som gör det, antar jag. Inte alls dåligt men inte heller intressant. 5,5 p.";"2015-08-10 15:40:21 UTC";
"Smuttynose Really Old Brown Dog Ale (2009-)";"6.0";"Maltigt, matigt, mastigt och sött. Bra representant för stilen, men det är inte alls min typ av öl. ";"2015-08-08 18:56:09 UTC";
"New Holland Imperial Hatter";"7.0";"Instämmer ordagrant med föregående talare. ";"2015-08-08 16:36:39 UTC";
"LoverBeer Madamin";"6.0";"En kärv och brettig, rödbrun fatlagrad sour amber. Lite vin, lite körsbär, hyfsat mycket fat. Inte överdrivet märkvärdig, men kul att ha provat.";"2015-08-08 16:30:39 UTC";
"Modern Times Blazing World";"7.0";"På papperet en amber ale, men varken den relativt ljusa färgen eller smaken ger egentligen några hintar åt det hållet. Det här är (åtminstone färsk på fat) piggt och välhumlat, och i praktiken en IPA. 7,5 p.";"2015-08-08 16:23:01 UTC";
"Short's Brew Prolonged Enjoyment";"6.0";"";"2015-08-08 16:20:34 UTC";
"Modern Times Protocosmos";"7.0";"Inte direkt billig (t.o.m. etiketten talar uttryckligen om ""absurdly expensive hops""), men riktigt trevlig, torr och välhumlad. ";"2015-07-31 22:37:22 UTC";
"Black Isle Organic Hibernator Oatmeal Stout";"6.0";"";"2015-07-31 22:35:14 UTC";
"PangPang Flamingo-go IPA";"5.0";"Förvånansvärt tunn och blaskig. Känns som en folköl.";"2015-07-31 22:34:08 UTC";
"Stone Chai-Spiced Imperial Russian Stout Odd Year 2015 - 2015";"7.0";"Skum men onekligen ganska kul. Luktar mjukpepparkaka, framför allt massor av nejlika och kanel. Ordentligt kryddig smak, en liten aning te men framför allt är det kryddnejlikorna som sätter spår. Fördelen är att man inte känner ett smack av alkoholen, den drunknar fullständigt i den massiva kryddningen. Nackdelen är att man inte heller känner så mycket av stouten som man skulle vilja. Det är gott och roligt i små mängder, men man tröttnar betydligt snabbare på den här än på en vanlig Stone IRS.";"2015-07-30 18:21:28 UTC";
"Coronado Hibiscus IPA";"6.0";"";"2015-07-29 19:15:46 UTC";
"De Molen Rasputin Bourbon BA";"6.0";"Lite för mycket bourbonfat för min del. Och knappt ett uns kolsyra kvar, men det kanske man inte skall vara förvånad över. Säkert bra om man gillar fatlagrat, men jag tycker det är långt ifrån i klass med en vanlig Rasputin.";"2015-07-28 19:50:18 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2015-07-28 19:47:41 UTC";
"Great Divide Oatmeal Yeti";"8.0";"";"2015-07-27 17:22:22 UTC";
"Kabinet SuperNova India Pale Ale";"7.0";"Serbisk IPA, kan det vara något? Ja, absolut! Rejält grumligt, torrt och förvånansvärt stabilt.";"2015-07-27 17:16:10 UTC";
"Tempel Isotonic";"7.0";"PS till föregående kommentar: nu drack jag den på flaska i st.f. på fat, och då kom sältan fram (i synnerhet om man hällde i hela bottenfällningen, som ju inte kom med när den togs från fat). ";"2015-07-26 20:58:32 UTC";
"Modern Times Black House";"6.0";"Kaffestout med lite väl mycket mörkrostat kaffe och lite väl lite annat. ";"2015-07-26 10:58:54 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2015-07-25 13:59:27 UTC";
"Mikkeller Spontandryhop Mosaic";"7.0";"";"2015-07-23 17:48:50 UTC";
"The Kernel Pale Ale Mosaic Zeus";"7.0";"Ännu en av The Kernels hur-många-som-helst-APOr med olika humlekombinationer. Utmärkt lättdrucken och fräsch, med klara ananastoner. Försvinner snabbt och får gärna följas upp med mer av samma vara. 7,5 p. ";"2015-07-22 21:22:31 UTC";
"Ölvisholt Skaði";"5.0";"Isländsk farmhouse ale med råg och smaksatt med kvanne. Äpplig och trevlig arom, men för söt för min smak. 5,5 p.";"2015-07-22 21:18:55 UTC";
"Negra Modelo";"2.0";"Innehåller malt, vatten (jo, det känns!), ris, antioxidationsmedel, sockerkulör(!), stabiliseringsmedel(!!) (Vad i helskotta är det som behöver stabiliseras i en öl?). Inte Reinheitsgebot, precis. Enligt etiketten ingår också humle, men de har gömt den ytterligt väl. (Eller stabiliserat den, kanske...) Det smakar i stort sett malt och vatten. Synnerligen motbjudande produkt, på alla sätt.";"2015-07-19 18:21:50 UTC";
"Lindemans Faro";"5.0";"Varför förstöra en god gueuze med socker? ";"2015-07-19 18:19:04 UTC";
"Kinn Vestkyst";"8.0";"Kärv och härlig, en sån där öl som liksom lindar sig runt varenda liten smaklök och klänger sig fast där. Och då var den här ändå knappast pinfärsk, den kan nog nå ännu högre höjder.";"2015-07-19 18:12:39 UTC";
"Stone Delicious IPA";"7.0";"";"2015-07-19 13:50:28 UTC";
"Great Divide Hercules Double IPA";"7.0";"En sån där kletig Colorado-DIPA, maltsöt och kådastinn. Beskan är förträfflig, men i övrigt är det a bit much. Det är absolut gott och kompetent, men väcker inte direkt längtan efter en påtår. Snarare efter en tandborste. Dock föredömligt väldold alkohol; jag hade gissat på 7-7,5% vid ett blindtest. ";"2015-07-17 20:46:25 UTC";
"Palm Hop Select";"5.0";"På fat. Rätt mycket citrus, vattnig och lite menlös. Slinker ner lätt och snabbt, är slut innan man vet ordet av, men lämnar inte mycket bestående minnen efter sig. ";"2015-07-17 20:44:18 UTC";
"Prairie Artisan Ales Apple Brandy Barrel Noir";"8.0";"Kakao, kakao, äpple, kakao och äpple. Mmm. Visst har man druckit mer komplexa imperial stouts, men som efterrätt betraktad är den i toppklass. Och alkoholen är mycket väldold. 8,5 p. ";"2015-07-16 19:57:19 UTC";
"Weird Beard Brew Hit The Lights";"6.0";"Märkligt: man tror att den är smaksatt med något (blommigt), men det är tydligen bara humlekombinationen (Aurora, Target, Nugget) som får fram den här smaken. Klart värd att prova, men kanske inget man vill hinka en hel kväll. 6,5 p. ";"2015-07-16 19:52:31 UTC";
"3 Lobos Pele Vermelha";"6.0";"";"2015-07-15 23:23:58 UTC";
"Buxton Red Raspberry Rye";"7.0";"Pigg och uppfriskande hallon-berliner, precis lagom syrlig. ";"2015-07-13 23:48:13 UTC";
"Left Hand Twin Sisters Double IPA Ale";"6.0";"Trevligt lätt konsistens, känns inte så klibbig som en del annan amerikansk DIPA kan göra. Beskan är också skön. Men lik förbaskat är det för sött och för spritigt. ";"2015-07-12 22:40:53 UTC";
"Birra del Borgo Rubus";"6.0";"Smaken lever inte riktigt upp till doften. Hade nog väntat mig något lite intensivare och med mer smakdjup. 6,5 p.";"2015-07-11 23:43:12 UTC";
"Ægir / Beavertown Bæver Double White IPA";"6.0";"Som så ofta med wit-ipa är det för mycket vete/koriander och för lite ipa. Och veteöl på uppåt 8% blir nästan alltid för spritig i smaken, även om man humlar ordentligt.";"2015-07-11 23:19:55 UTC";
"Buxton/Omnipollo Yellow Belly";"7.0";"";"2015-07-11 00:37:40 UTC";
"Dieu du Ciel Disco Soleil";"6.0";"Kumquat-IPA är en fin idé, men jag hade väntat mig mer citrus av en sådan.";"2015-07-11 00:25:36 UTC";
"New Holland White Hatter Belgian Style WPA";"6.0";"Mycket apelsinskal, framför allt i doften. Tyvärr lite väl tunn och med en del örtiga inslag som jag inte riktigt faller för. Godkänd en varm sommardag, men inget man direkt längtar efter mer av.";"2015-07-11 00:23:58 UTC";
"Evil Twin Molotov Lite";"6.0";"6,5 p. Helt ok men man väntar sig mer karaktär av Evil Twin. Lite för mycket alkoholgenomslag också.";"2015-07-11 00:18:55 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"7.0";"Var inte så imponerad sist jag drack den (på fat), nu (på flaska) gillade jag den betydligt bättre. Landar på ett snittbetyg på 7,5 p.";"2015-07-11 00:18:12 UTC";
"Brewski Nakd Tonight IPA";"7.0";"Somrig och lättdrucken IPA, som man gärna tar ett par på raken av. men inte så entydigt tropisk frukt som etiketten antyder, utan någon lite märklig grönsaksaktig ton också. Det är inget som stör särskilt mycket, men hindrar högre betyg. ";"2015-07-10 10:36:44 UTC";
"Mikkeller Beer Geek Dessert";"7.0";"Har normalt inget emot vanilj i en imperial stout (Hypnopompa t.ex.), men här blev det på gränsen till för sliskigt. Svag sjua. ";"2015-07-10 10:34:52 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2015-07-10 10:34:26 UTC";
"Poppels Russian Imperial Stout";"7.0";"Nä, det här var inte så imponerande. Ganska enkel och okomplex IS. Som Pandan säger: det finns betydligt bättre stout än så här. Svag sjua. ";"2015-07-01 00:11:48 UTC";
"Dugges Nordic Sour - Black Currant";"7.0";"Jag vet inte om jag drack den här under ovanligt gynnsamma omständigheter, men jag tycker den är klart bäst av Dugges-surisarna, och den enda av dem som är ett givet omköp. Svarta vinbär gör sig tydligen bra i suröl. 7,5 p.";"2015-07-01 00:09:02 UTC";
"Modern Times Booming Rollers";"7.0";"Hade kanske väntat mig något lite fruktigare, med tanke på att den marknadsförs som en ""Citra IPA"", men i övrigt gedigen. ";"2015-06-29 19:27:15 UTC";
"Weird Beard Out of Office";"5.0";"Kaffe och IPA gifter sig inget vidare, simple as that. ";"2015-06-29 19:20:12 UTC";
"Camden Town Hopholm Syndrome Orange IPA";"7.0";"Grumlig, ljus och fin IPA med apelsinskal, som man gärna hade fått känna lite mer av i slutresultatet. ";"2015-06-29 19:16:30 UTC";
"LoverBeer D’uva Beer";"6.0";"Osannolikt: italiensk suröl med 20 % druvmust. Inte så tokigt, men kanske lite väl mycket vinäger. Inget man dricker två på raken av. 6,5. p.";"2015-06-29 19:11:21 UTC";
"Sarek";"4.0";"Vad tusan en halländsk makrolager har med Sarek att göra kan man verkligen fråga sig. Dussinblask, men åtminstone inte direkt äcklig.";"2015-06-29 07:21:20 UTC";
"South Side Eight Red Ale";"4.0";"Att döma av dildoes kommentar var det antagligen en ofärsk flaska jag fick. Halvsunkig engelsk puböl var en rätt träffande beskrivning. Men det låter ju bra att den kan nå högre höjder. Får bli omprov vid tillfälle.";"2015-06-29 07:16:39 UTC";
"South Side Western Pacific IPA";"6.0";"";"2015-06-29 07:15:01 UTC";
"Siren Soundwave";"7.0";"";"2015-06-29 07:13:15 UTC";
"Yeni Raki";"7.0";"";"2015-06-17 00:25:38 UTC";
"BrewDog IPA Is Dead - Chinook";"6.0";"";"2015-06-16 22:47:35 UTC";
"BrewDog IPA Is Dead - Pioneer";"5.0";"";"2015-06-16 22:47:17 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"Ny humlebekantskap, inte alls så pjåkig.";"2015-06-14 22:41:46 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"5.0";"Nja, det här är ju mer provkartor på humlesorter än intressant öl. Drickbart, men för enkelspårigt (och med lite för mycket alkoholgenomslag) för att bli njutbart. 5,5 p.";"2015-06-14 22:34:25 UTC";
"Lindemans / Mikkeller Spontanbasil";"7.0";"Första intrycket: en jävla kork under kapsylen. Jag avskyr det där oskicket. Sätt en champagnekork på istället, så man vet vad man får. Andra intrycket: det doftar ... pesto! Hur ska man få i sig detta? Går det att dricka överhuvudtaget? Tredje intrycket: något oväntat är den förvånansvärt lättdrucken och inte alls så bisarr som doften ger sken av. Faktiskt riktigt trevlig, men svår att matcha med något annat. Lite nötter och en picknickfilt i det gröna, kanske. (Medtag korkskruv.) 6,5 p., avrundat uppåt.";"2015-06-14 22:29:41 UTC";
"Austmann Miss Saison";"4.0";"Parfymerad saison med en distinkt ton av våtservett och rengöringsmedel.";"2015-06-13 21:06:57 UTC";
"Brewdog Hello My Name Is Little Ingrid";"5.0";"Nä, mjäkigt och tafatt. Och inga hjortron. ";"2015-06-13 21:01:31 UTC";
"Austmann Sjokolade & Kirsebærporter";"7.0";"";"2015-06-13 21:01:06 UTC";
"Magic Rock Cannonball";"6.0";"";"2015-06-12 20:03:42 UTC";
"Smuttynose Finestkind IPA";"7.0";"";"2015-06-12 20:02:17 UTC";
"Siren Love of Work";"7.0";"Teet känner man inte så mycket av, men den är riktigt trevlig. Fast lite retsamt med 3,6%. Om de hade sänkt alkoholhalten med 0,1 %-enhet hade den kunnat finnas i mataffärerna till ett rimligare pris... ";"2015-06-09 21:10:16 UTC";
"Mohawk Anything Gose";"6.0";"Utmärkt sommardricka: lätt, syrlig och frisk. Cascadehumlen gör den lite roligare än en traditionell gose. Men sedan smakar det ju för mycket vete, som med nästan all gose (utom Westbrook). 6,5 p.";"2015-06-08 22:24:51 UTC";
"Backyard Brew Queen of Hops";"3.0";"""Queen of hops"", jo pyttsan! Det här humlesnåla blasket borde rimligen inte få säljas under namnet IPA. Kan man anmäla sådant här till Konsumentverket?";"2015-06-08 22:24:16 UTC";
"Great Divide Titan IPA";"7.0";"Onödigt söt, som så många jänkar-ipor. Annars gedigen.";"2015-06-07 00:30:47 UTC";
"Snälleröds Bokhållarens Akvavit";"5.0";"Citruspimpad fruntimmerssnaps åt det sliskiga och lätt diskmedelsaktiga hållet. Dock snäppet uthärdligare än Hallands fläder. Jag som tycker att snaps gör sig bäst rumstempererad blir alltid misstänksam när tillverkaren skriver att den bör drickas väl kyld: oftast betyder det att det finns brister i smakprofilen. 4,5 p.";"2015-05-27 23:35:08 UTC";
"Snälleröds Herr Berntsons Besk";"6.0";"Godkänd, men lite för snäll beska.";"2015-05-27 23:20:38 UTC";
"Underberg";"5.0";"Lite svårt att njuta av något som bara får en att tänka på medicinskåp.";"2015-05-27 23:13:55 UTC";
"Gotlands Bittar";"7.0";"Riktigt bra för genren hostmedicinsprit (som jag inte är jätteförtjust i). Det är kanske två gånger per år man faller för frestelsen, men då tar jag tusen gånger hellre en sådan här än en Jäger eller Underberg. ";"2015-05-27 23:13:19 UTC";
"Snälleröds Brännmästarens Akvavit";"8.0";"Utmärkt allroundsnaps, funkar till det mesta. Anis, fänkål, kummin och lite fatlagring: påminner alltså en aning om Gammal Norrlands. Kul som omväxling, och dessutom ekologisk.";"2015-05-27 22:54:29 UTC";
"Dugges Nordic Sour - Reign in Raspberry";"6.0";"";"2015-05-24 20:24:26 UTC";
"Haandbryggeriet Humlekanon IPA";"6.0";"Det är farligt att ge sina öl sådana här namn. Stor risk att man bygger upp förväntningar som är svåra att infria. Och någon humlekanon är det här inte alls, utan en ganska normal IPA i mittfåran.";"2015-05-23 23:42:42 UTC";
"Sierra Nevada Beer Camp Hoppy Lager";"5.0";"";"2015-05-22 22:49:28 UTC";
"Westbrook Lichtenhainer";"7.0";"En Berliner Weisse på nära hälften rökt malt låter kanske underligt, men det är tydligen en gammal befintlig udda tysk stil som Westbrook har skruvat till på sitt eget sätt (antar jag), precis som de gjorde med sin gose. Skulle tippa att det här också är rätt långt från originalet. Precis som gosen syrlig och frisk och enormt lättdrucken sommaröl. Den lilla röknyansen håller sig snällt i bakgrunden och tar precis lagom mycket plats. Kul!";"2015-05-20 22:57:33 UTC";
"SKA Rudie Session IPA";"8.0";"Riktigt lyckad. Många s.k. session-ipor är ju mest torftigt förklädd APA. Men här är det full smak som gäller: skön beska, fräscht och inte sötkådakladdigt..";"2015-05-20 22:54:33 UTC";
"anCnoc Tushkar";"9.0";"Ny favorit, tror jag bestämt.";"2015-05-17 21:54:39 UTC";
"Evil Twin Metro Man";"7.0";"";"2015-05-17 21:54:29 UTC";
"Aecht Schlenkerla Rauchbier Fastenbier";"6.0";"Nja, så märkvärdigt är det inte. Lite fylligare än den vanliga, men mindre krämig. Bra för stilen, men inte något jag går igång på direkt.";"2015-05-17 21:52:25 UTC";
"Boulder Beer Mojo IPA";"7.0";"";"2015-05-16 22:22:32 UTC";
"Kinn Svarthumle";"7.0";"";"2015-05-15 22:33:21 UTC";
"Flying Monkey Netherworld Cascadian Dark Ale";"7.0";"";"2015-05-15 22:33:09 UTC";
"De Molen Spanning & Sensatie";"8.0";"Nog tyckte jag att chilin kändes rätt tydligt. Däremot anade jag inget av saltet, men det gör säkert sitt till för slutresultatet. Som flytande 80%-ig chilichoklad, inte dumt alls.";"2015-05-14 19:23:12 UTC";
"Westbrook One Claw Rye Pale Ale";"8.0";"Läskande och humlig råg-APA utan övermäktig rågsmak. Är sällan stormförtjust i rågöl, men det här var riktigt bra.";"2015-05-14 19:09:02 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-09 22:39:30 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"6.0";"Svagast hittills av de K:rlekar jag provat. Inget fel på den, men det är något som inte riktigt klickar. 6,5 p. ";"2015-05-09 22:37:16 UTC";
"Brutal Brewing The Tail of a Whale";"4.0";"Brutal Brewing når nya höjder: den här gången doftar det faktiskt lite humle. Undrar hur många försök de behöver innan det börjar kännas i smaken också.";"2015-05-08 01:05:27 UTC";
"117 Grythyttan India Pale Ale (Folköl)";"3.0";"Sådana här gånger är det lite synd att iglaset inte har en separat betygsättning för stil, som Ratebeer. Det här smakar nämligen som en helt vanlig habil folkislager, varken mer eller mindre. Typ en fyrapoängare, rent neutralt betraktad. Men som IPA är det totalt underkänt, 1 poäng där. Hur i helsike man kan få en öl som enligt etiketten är ""kraftigt humlad med Chinook och Columbus"" att smaka så här menlöst är inget mindre än en gåta. Helt intetsägande produkt som inte borde få saluföras under namnet India Pale Ale.";"2015-04-30 19:06:31 UTC";
"Nómada Royal Porter";"7.0";"";"2015-04-25 22:49:57 UTC";
"Nils Oscar Pandemonium";"5.0";"Malt, malt och ... ja, malt. Och ändå tunt, märkligt nog. Nä, roligare kan man ha för pengarna.";"2015-04-25 22:48:03 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2015-04-25 01:36:58 UTC";
"Beavertown Gamma Ray";"7.0";"";"2015-04-25 01:36:17 UTC";
"Brewski Ananasfeber APA";"7.0";"Tycker inte alls att ananasen är så undanskymd som många recensenter har påstått. Sedan smakar det förstås mycket humle också, men det är ju inget man är ledsen över. Trevlig och somrig vardags-APA. ";"2015-04-22 23:38:31 UTC";
"Omnipollo Magic #411 - Wild Strawberry/Rhubarb/Vanilla Smoothie IPA";"6.0";"";"2015-04-22 21:33:34 UTC";
"To Øl Liquorice Confidence";"8.0";"Instämmer med föregående talare. Solid och fyllig, men var är lakritsen?";"2015-04-22 06:59:57 UTC";
"Evil Twin / Mathias Dahlgren Matölen";"7.0";"Menar de att den funkar fint till mat, eller att den funkar fint som mat? Det här är nämligen fylligt på gränsen till blåbärssoppa. Jag tycker nog bättre om den på egen hand. Måltidsersättning, liksom. ";"2015-04-20 04:22:17 UTC";
"Reimersholms Gammal Norrlands Akvavit";"8.0";"""Om jag får komma med ett förslag, sade expediten, så säger jag Norrlands Akvavit. Gammal Norrlands Akvavit passar till allting, i alla sammanhang."" 

(ur: Torgny Lindgren, Norrlands akvavit, s. 7-8.) ";"2015-04-17 23:00:07 UTC";
"Founders Kentucky Breakfast Stout";"8.0";"Bästa jag druckit från Founders. Massiv, fyllig och chokladig. 8,5 p.";"2015-04-17 22:51:38 UTC";
"To Øl Insane In The Grain";"7.0";"Trevlig IPA med alla fyra sädesslagen. 7,5 p.";"2015-04-17 22:48:52 UTC";
"De Molen Mühle & Bahnhof BA";"5.0";"Nä, tyvärr: gose och fatlagring är inget som går bra ihop. ";"2015-04-17 22:47:34 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2015-04-17 05:17:24 UTC";
"Harviestoun Old Engine Oil Engineer's Reserve";"6.0";"Njä, inte alls i klass med Ola Dubh. 6.5 p.";"2015-04-17 05:16:19 UTC";
"Adnams Southwold Crystal Rye IPA";"5.0";"Inget fel på den, men inget som engagerade heller. Ganska mycket som förväntat, med andra ord.";"2015-04-08 13:50:00 UTC";
"Jackdaw What the Hallertau";"5.0";"Åt skogen för spritigt. ";"2015-03-29 22:06:51 UTC";
"Brasstacks Blueberry Backbone";"8.0";"Det poppar upp nya roliga Uppsala-bryggerier som svampar nu. Mycket sympatisk kaffe/blåbärs-IS från en nykomling på banan. Trots de påstått ryggradsknäckande mängderna blåbär är inte blåbären särskilt framträdande i smaken, men de bidrar med en härlig fyllighet. Fortsätt så! 8,5 p. ";"2015-03-29 21:56:57 UTC";
"Avery Mephistopheles Stout";"8.0";"";"2015-03-29 07:39:25 UTC";
"Beavertown Holy Cowbell India Stout";"6.0";"Som en krämig svart ipa med mycket kaffe i både doft och smak. Skön konsistens, ordentlig beska, rätt trevlig men ändå inget man längtar efter en påtår av. 6,5 p.";"2015-03-28 02:22:07 UTC";
"Mohawk Imperial Brown Stout Export 1937";"8.0";"Fylligt, riktigt välavrundat och mycket behagligt. Den här blir det fler köp av. 8,5 p.  ";"2015-03-26 22:16:48 UTC";
"Siren Broken Dream (Buffalo Trace Barrel Aged)";"5.0";"Brukar gilla det här bryggeriet, men det här var bara för mycket klistrig och kvalmig bourbonsmak för min del. Gillar man Buffalo Trace så trivs man säkert bättre. ";"2015-03-22 02:26:10 UTC";
"Slottskällans Princess";"4.0";"";"2015-03-19 13:24:25 UTC";
"Sambrook's Battersea IPA";"7.0";"";"2015-03-18 21:18:45 UTC";
"Dieu du Ciel Isseki Nicho";"7.0";"Lite mysko, men rolig. Enligt bryggeriet en ""imperial dark saison"", men det är ju inte ett spår saisonkänsla över den. Det är mer som en IS eller strong ale med saison-jäst. Man kanske inte har lust att sänka så många på raken, men den är värd att prova. ";"2015-03-18 21:14:11 UTC";
"Aalborg Jubilæums Akvavit Original";"7.0";"";"2015-03-17 00:18:57 UTC";
"Reimersholms Nyköpings Brännvin";"6.0";"";"2015-03-17 00:18:18 UTC";
"Örtagårds Brännvin";"4.0";"";"2015-03-17 00:17:27 UTC";
"Reimersholms Hallands Fläder";"4.0";"Slisksnaps för fjollor.";"2015-03-16 23:40:58 UTC";
"Sir Taste-A-Lot";"4.0";"Känner inte igen den jag råkade ut för från kommentarerna här nedan. Utomordentligt blaskig och tråkig. En liten plutt-dutt Amarillo gör ingen sommar, det måste vara mikroskopiska mängder det rör sig om. Lite skämskudde med så mycket gimmick och stora ord på burken för en så medelmåttig produkt.";"2015-03-16 22:13:13 UTC";
"Reimersholms Östgöta Sädes Brännvin";"7.0";"Inte dum alls, men med oväntat mycket sötma. Det är verkligen inte någon sillsnaps, utan funkar bäst på egen hand (men skulle säkert sitta fint till någon ganska söt fänkålssill).";"2015-03-16 00:12:57 UTC";
"Reimersholms Skåne Akvavit";"8.0";"Jo, den perfekta sillsnapsen. Svårt att få bättre balans än såhär. ";"2015-03-16 00:08:05 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"8.0";"Hur betygsätter man detta? I små portioner är den underbar, efter en hel flaska (65 cl) är man inte lika förtjust längre. Men vad är en portionsstorlek i såna här fall? (Efter en helflaska Laphroaig är man kanske inte heller överlycklig, och man bedömer den ju inte på sådana kriterier.) Hur som helst: klart en av de bästa rököl jag druckit, mjuk, balanserad och behaglig, lite som tjärpastiller inbäddade i vispgrädde... Men varför denna storlek på flaskan? En 33-cl. hade jag kunnat köpa hur många som helst av, men det här blir liksom overkill.";"2015-03-15 00:34:00 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"7.0";"Jo, det här är just en India Pale Weizen, och inte en av alla de White IPA som sveper över ölvärlden just nu (och det får de ju gärna göra). Här är weizen det dominerande draget, om än rejält upphumlad förstås. Jag föredrar vete-iporna med mindre skumbananestrar, men det här är ändå klart godkänt. Sjua, fast inte jättestark. ";"2015-03-14 00:01:07 UTC";
"Wisby Sleepy Bulldog Best Bitter";"5.0";"Godkänd men vattnig.";"2015-03-11 23:42:37 UTC";
"Avery The Czar";"8.0";"Numera 8,5%, en rätt rejäl minskning. Klassisk, jämn och snyggt balanserad. Inget spretar eller sticker ut, det är helt enkelt välgjort hantverk.";"2015-03-11 23:00:33 UTC";
"Brutal Brewing The Sacred Amber Lager";"5.0";"Ungefär lika brutalt som det brukar vara från Brutal Brewing, d.v.s. inte ett spår. Helt ok grundsmak men på tok för urvattnad. Och det beror inte på alkoholhalten. ";"2015-03-11 22:58:07 UTC";
"Mission  El Conquistador Session IPA";"5.0";"";"2015-03-09 19:40:45 UTC";
"Ridgeway Bad King John";"7.0";"Faktiskt inte alls dum. Engelsk på ett bra sätt. Och utmärkt matöl.";"2015-03-09 19:39:48 UTC";
"Mikkeller Koppi Coffee IPA Citra & Michiti";"5.0";"Nä, här sviktade Mikkellers vanligtvis så säkra omdöme för en gångs skull. Beståndsdelarna smälter inte ihop, det spretar på ett obehagligt sätt. ";"2015-03-09 01:58:01 UTC";
"Tempel Perdition";"9.0";"Ljuvlig sur stout med frisk hallonsmak, klart bättre än Thornbridges försök i genren. Tempel är en given kandidat till posten som Sveriges intressantaste uppstickarbryggeri just nu. ";"2015-03-08 00:18:52 UTC";
"Jackdaw Clementine & Green Pepper - 2015";"3.0";"Det är nog ingen slump att grönpeppar inte har etablerat sig som ölkrydda. Friskt vågat, men tvivelaktigt resultat. Clementinen var det däremot inget fel på, men tyvärr drunknade den alldeles.";"2015-03-08 00:15:55 UTC";
"Ritterguts Gose";"6.0";"Om jag är tvungen att dricka en traditionell tysk öl så är det här mitt förstahandsval. För att röra sig inom den fållan är det piggt och kul. Men precis som Pandan antyder: jämfört med Westbrooks uppdaterade och inte särskilt ortodoxa gose står den sig inte så bra. Mycket snygg etikett, dock. ";"2015-03-07 16:19:41 UTC";
"Lervig Brewers Reserve White IPA";"7.0";"";"2015-03-07 00:11:35 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"5.0";"Bättre än förväntat, ändå. Har druckit långt värre saker i genren. Men ganska trist och platt. (Varför köper jag sånt här egentligen?)";"2015-03-06 18:33:12 UTC";
"Tempel Gehenna";"7.0";"";"2015-03-06 18:14:12 UTC";
"Ugly Duck IPA Amarillo & Citra";"6.0";"";"2015-03-05 23:19:34 UTC";
