"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Fox Barrel Hard Apple Cider";"5.0";"";"2010-02-13 23:49:37 UTC";
"St Peter's Winter Ale";"7.0";"";"2010-02-12 20:38:53 UTC";
"Oppigårds Amarillo";"8.0";"";"2010-02-12 20:28:03 UTC";
"Glenfarclas 12 Years";"7.0";"";"2010-02-12 13:24:51 UTC";
"Monks Café Lucia Negra";"6.0";"";"2010-02-12 12:49:26 UTC";
"Monks APA EPA IPA";"7.0";"";"2010-02-12 12:48:59 UTC";
"Monks Svea IPA";"7.0";"";"2010-02-12 12:48:05 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2010-02-12 12:46:11 UTC";
"Slottskällans Red Ale";"6.0";"";"2010-01-20 13:12:02 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2010-01-20 13:11:30 UTC";
"Slottskällans Tomte Julöl";"6.0";"";"2010-01-20 13:11:15 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2010-01-20 13:11:01 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2009-12-24 23:27:28 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2009-12-09 15:47:30 UTC";
"Mort Subite Kriek";"7.0";"";"2009-12-09 15:47:11 UTC";
"Cubanero Fuerte";"6.0";"";"2009-12-09 15:45:15 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2009-10-22 18:07:17 UTC";
"Goose Island 312 Urban Wheat";"6.0";"";"2009-10-04 19:07:34 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2009-10-04 19:02:56 UTC";
"Teerenpeli Vauhtiveikko";"7.0";"";"2009-10-03 20:40:57 UTC";
"Roslags Punsch";"6.0";"";"2009-10-03 20:34:21 UTC";
"Cusquena";"5.0";"";"2009-10-03 20:30:25 UTC";
"Gouden Carolus Hopsinjoor";"7.0";"";"2009-10-03 20:26:11 UTC";
"Flying Dog Schwarz";"8.0";"";"2009-10-03 19:59:12 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2009-10-03 19:53:44 UTC";
"Admiral Rodney";"8.0";"";"2009-10-03 19:49:16 UTC";
"Los Tres Toños Reposado";"9.0";"";"2009-10-03 19:46:38 UTC";
"Taps Istanbul Red Ale";"5.0";"";"2009-10-03 19:38:51 UTC";
"Flying Dog Barrel Aged Gonzo";"8.0";"";"2009-10-03 19:37:41 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2009-10-03 19:37:21 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2009-10-03 19:37:01 UTC";
"Wisby Klosteröl";"7.0";"";"2009-10-03 19:24:24 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2009-10-03 19:22:44 UTC";
"Wisby Pils";"5.0";"";"2009-10-03 19:22:11 UTC";
"Wisby Weisse";"7.0";"";"2009-10-03 19:21:57 UTC";
"Monks Black Jack";"8.0";"";"2009-10-03 19:20:51 UTC";
"Monks Lakritsporter";"6.0";"";"2009-10-03 19:19:38 UTC";
"Sigtuna Red Ale";"7.0";"";"2009-10-03 19:18:30 UTC";
"Sigtuna IPA";"6.0";"";"2009-10-03 19:18:13 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2009-10-03 19:07:57 UTC";
"La Trappe Witte Trappist";"7.0";"";"2009-10-03 19:07:15 UTC";
"BrewDog 77 Lager";"7.0";"";"2009-10-03 19:06:38 UTC";
"Breznak";"5.0";"";"2009-10-03 19:06:00 UTC";
"Beagle India Pale Ale";"6.0";"";"2009-09-20 15:11:48 UTC";
"Big Sky Summer Honey";"5.0";"";"2009-09-20 14:02:21 UTC";
"Cave Creek Chili Beer";"2.0";"";"2009-09-20 14:01:10 UTC";
"Goose Island Honkers Ale";"6.0";"";"2009-09-18 16:35:23 UTC";
"Rohozec Skalak Rezany Zimni Lezak";"6.0";"";"2009-09-07 17:40:43 UTC";
"Augusti Månens Premium";"4.0";"";"2009-08-28 19:33:58 UTC";
"André Clouet Grande Réserve";"8.0";"";"2009-08-21 07:30:47 UTC";
"Åbro Sommaröl";"3.0";"";"2009-07-24 20:38:36 UTC";
"Åbro Lejon";"5.0";"";"2009-06-27 10:48:16 UTC";
"Åbro Sigill";"4.0";"";"2009-06-27 10:47:49 UTC";
"Mariestads Old Ox";"2.0";"";"2009-06-27 10:46:57 UTC";
"Peroni Nastro Azzurro";"5.0";"";"2009-06-27 10:35:09 UTC";
"Jever Pilsener";"3.0";"";"2009-06-27 10:34:39 UTC";
"Kirin Ichiban";"5.0";"";"2009-06-27 10:34:14 UTC";
"Wells Banana Bread Beer";"6.0";"";"2009-06-26 13:04:12 UTC";
"Oppigårds Summer Ale - 2009";"8.0";"";"2009-06-12 20:39:01 UTC";
"Hoegaarden Rosée";"5.0";"";"2009-06-12 20:04:05 UTC";
"De Molen Bloed, Zweet & Tranen";"8.0";"";"2009-05-31 10:30:06 UTC";
"La Trappe Quadrupel";"9.0";"";"2009-05-31 10:29:20 UTC";
"Goose Island Matilda";"8.0";"";"2009-05-29 18:01:03 UTC";
"Einbecker Mai-Ur-Bock";"6.0";"";"2009-05-20 18:58:09 UTC";
"Saranac Black Forest";"6.0";"";"2009-05-19 11:27:21 UTC";
"Carling Premier";"4.0";"";"2009-05-10 14:17:01 UTC";
"Disaronno Originale";"8.0";"";"2009-05-10 14:13:05 UTC";
"Arboga Majbock";"4.0";"";"2009-05-09 18:47:04 UTC";
"GB Pilsner";"4.0";"";"2009-05-09 18:46:07 UTC";
"Jämtlands Postiljon";"8.0";"";"2009-05-09 18:45:22 UTC";
"Karlovačko";"5.0";"";"2009-05-09 18:44:16 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-05-09 18:42:33 UTC";
"Grebbestad";"5.0";"";"2009-05-09 18:42:14 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2009-05-09 18:41:28 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2009-05-09 18:38:51 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2009-05-09 18:38:05 UTC";
"Shipyard Summer Ale";"6.0";"";"2009-05-09 18:36:49 UTC";
"Fuller's India Pale Ale";"6.0";"";"2009-05-01 09:51:16 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"7.0";"";"2009-05-01 09:50:25 UTC";
"Gambrinus";"6.0";"";"2009-04-30 11:35:41 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-04-24 12:19:18 UTC";
"Coopers Best Extra Stout";"6.0";"";"2009-04-24 08:29:26 UTC";
"De Dolle Oerbier";"8.0";"";"2009-04-24 08:29:00 UTC";
"De Dolle Stille Nacht";"7.0";"";"2009-04-24 08:22:55 UTC";
"Einbecker Winter-Bock";"8.0";"";"2009-04-24 08:22:40 UTC";
"Birrificio del Ducato A.F.O.";"7.0";"";"2009-04-24 08:22:07 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2009-04-24 08:18:42 UTC";
"Nøgne Ø Sahti";"8.0";"";"2009-04-24 08:18:26 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2009-04-24 08:15:38 UTC";
"Franziskaner Hefe Dunkel";"7.0";"";"2009-04-24 08:13:43 UTC";
"Left Hand Haystack Wheat";"5.0";"";"2009-04-24 08:11:51 UTC";
"Delirium Tremens";"7.0";"";"2009-04-24 08:10:44 UTC";
"Left Hand Imperial Stout";"9.0";"";"2009-04-24 08:04:14 UTC";
"Nynäshamns DIPA";"8.0";"";"2009-04-24 07:20:21 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"6.0";"";"2009-04-24 07:07:15 UTC";
"Dugges High Five! India Pale Ale";"9.0";"";"2009-04-24 07:06:55 UTC";
"Fuller's Golden Pride";"7.0";"";"2009-04-24 07:02:46 UTC";
"Sigtuna Easter Booster";"8.0";"";"2009-04-13 11:31:45 UTC";
"Oppigårds Easter Ale";"8.0";"";"2009-04-13 11:31:28 UTC";
"Grebbestad Påsköl";"5.0";"";"2009-04-13 11:29:07 UTC";
"Eriksberg Påsköl";"4.0";"";"2009-04-13 11:27:52 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2009-04-13 11:27:05 UTC";
"Grebbestad Påsköl - 2008";"5.0";"";"2009-04-13 11:26:47 UTC";
"Sigtuna Påsk Alt Bier";"7.0";"";"2009-04-13 11:26:10 UTC";
"Rochefort 8";"9.0";"";"2009-03-20 21:39:41 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2009-03-20 21:36:51 UTC";
"Nøgne Ø Dobbel India Pale Ale";"8.0";"";"2009-03-20 15:09:04 UTC";
"Daleside Monkey Wrench";"6.0";"";"2009-03-15 20:58:22 UTC";
"Mars Contreras Especial";"6.0";"";"2009-03-15 13:25:45 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2009-03-07 19:01:00 UTC";
"Black Boss Porter 7,0%";"8.0";"";"2009-02-14 21:40:05 UTC";
"Slottskällans Decennium Bocköl";"6.0";"";"2009-02-13 14:20:07 UTC";
"Kwak";"8.0";"";"2009-02-07 20:40:03 UTC";
"De Koninck Amber";"6.0";"";"2009-02-07 11:26:49 UTC";
"Harviestoun Old Engine Oil";"6.0";"";"2009-02-01 19:05:50 UTC";
"Nynäshamns Landsort Lager";"8.0";"";"2009-01-31 23:00:56 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2009-01-30 19:21:36 UTC";
"Lindemans Kriek Cuvée René";"8.0";"";"2009-01-28 22:13:48 UTC";
"Goose Island Harvest Ale";"8.0";"";"2009-01-28 22:09:58 UTC";
"Goose Island India Pale Ale";"8.0";"";"2009-01-28 22:07:05 UTC";
"Gulden Draak";"8.0";"";"2009-01-28 22:06:28 UTC";
"Struise Pannepot";"9.0";"";"2009-01-28 20:11:57 UTC";
"Anchor Christmas Ale - 2008";"6.0";"";"2008-12-22 23:02:44 UTC";
"Orval";"7.0";"";"2008-12-20 00:32:30 UTC";
"Johnnie Walker Red Label";"5.0";"";"2008-12-17 22:46:18 UTC";
"Jämtlands Julöl";"8.0";"";"2008-12-17 15:31:13 UTC";
"Jämtlands Heaven";"7.0";"";"2008-12-17 15:30:58 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2008-12-16 23:51:17 UTC";
"Absolut Kurant";"7.0";"";"2008-12-16 00:34:03 UTC";
"Absolut Ruby Red";"7.0";"";"2008-12-16 00:33:52 UTC";
"Blossa 08 Blåbär - 2008";"7.0";"";"2008-12-15 10:58:02 UTC";
"Koskenkorva Salmiakki";"6.0";"";"2008-12-14 23:40:14 UTC";
"Koskenkorva Minttu";"7.0";"";"2008-12-14 23:39:51 UTC";
"Koskenkorva Cranberry";"6.0";"";"2008-12-14 23:39:35 UTC";
"Koskenkorva Nordic Berries";"8.0";"";"2008-12-14 23:39:02 UTC";
"Zubrówka";"7.0";"";"2008-12-14 23:38:43 UTC";
"Jacquart Brut Mosaïque";"8.0";"";"2008-12-14 23:29:51 UTC";
"The Famous Grouse";"5.0";"";"2008-12-14 23:17:41 UTC";
"Highland Park 18 Years";"8.0";"";"2008-12-14 23:16:35 UTC";
"Fuller's Discovery";"6.0";"";"2008-12-13 23:25:05 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2008-12-13 18:55:46 UTC";
"Samuel Adams Honey Porter";"7.0";"";"2008-12-13 18:18:34 UTC";
"Maredsous 6 Blonde";"6.0";"";"2008-12-13 12:22:31 UTC";
"Bath Ales Festivity";"7.0";"";"2008-12-13 11:35:17 UTC";
"Smokehead";"8.0";"";"2008-12-10 12:29:00 UTC";
"Chivas Regal 12 Years";"7.0";"";"2008-12-10 12:26:10 UTC";
"Drambuie";"8.0";"";"2008-12-10 12:08:18 UTC";
"Grand Marnier Rouge";"8.0";"";"2008-12-10 11:05:00 UTC";
"Cointreau";"7.0";"";"2008-12-10 11:04:44 UTC";
"Rémy Martin VSOP";"7.0";"";"2008-12-10 11:03:22 UTC";
"Minttu Peppermint";"7.0";"";"2008-12-10 11:02:13 UTC";
"Pitú Cachaça";"6.0";"";"2008-12-10 11:00:32 UTC";
"Ultrapres";"8.0";"";"2008-12-10 11:00:09 UTC";
"Glenmorangie 10 Years";"7.0";"";"2008-12-10 10:56:32 UTC";
"The Macallan 12 Years";"8.0";"";"2008-12-10 10:56:14 UTC";
"Oppigårds Winter Ale";"7.0";"";"2008-12-10 10:55:20 UTC";
"Urthel Hibernus Quentum Tripel-Triple";"8.0";"";"2008-12-10 10:52:53 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2008-12-10 10:52:00 UTC";
"Slots Guld";"2.0";"";"2008-12-10 10:51:11 UTC";
"Corona Extra";"4.0";"";"2008-12-10 10:50:20 UTC";
"BrewDog Storm";"8.0";"";"2008-12-10 10:41:21 UTC";
"BrewDog Paradox Islay Cask";"8.0";"";"2008-12-10 10:41:07 UTC";
"Gösser";"4.0";"";"2008-12-10 10:39:16 UTC";
"Coors Light";"1.0";"";"2008-12-10 10:35:33 UTC";
"Bud Light 4,1%";"2.0";"";"2008-12-10 10:31:38 UTC";
"Miller Lite";"3.0";"";"2008-12-10 10:29:32 UTC";
"Brooklyn Brown Ale";"7.0";"";"2008-12-10 10:29:02 UTC";
"Anchor Liberty Ale";"7.0";"";"2008-12-10 10:28:05 UTC";
"Budweiser";"1.0";"";"2008-12-10 10:22:17 UTC";
"Miller Genuine Draft";"3.0";"";"2008-12-10 10:21:55 UTC";
"Samuel Adams Cream Stout";"7.0";"";"2008-12-10 10:21:17 UTC";
"Spaten München";"5.0";"";"2008-12-10 10:18:38 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2008-12-10 10:18:31 UTC";
"Warsteiner";"5.0";"";"2008-12-10 10:17:07 UTC";
"Bitburger Premium Pils";"4.0";"";"2008-12-10 10:16:55 UTC";
"Erdinger Weissbier Dunkel";"7.0";"";"2008-12-10 10:16:37 UTC";
"Efes Pilsener";"3.0";"";"2008-12-10 10:16:15 UTC";
"Starobrno Premium";"6.0";"";"2008-12-10 10:14:15 UTC";
"Staropramen";"6.0";"";"2008-12-10 10:14:02 UTC";
"Staropramen Dark";"6.0";"";"2008-12-10 10:13:48 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2008-12-10 10:12:13 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2008-12-10 10:12:03 UTC";
"Biskop Stefans Kalk Wit";"7.0";"";"2008-12-10 10:10:53 UTC";
"Jäst-Hasses Export Lager";"6.0";"";"2008-12-10 10:10:34 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"6.0";"";"2008-12-10 10:09:20 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2008-12-10 10:09:08 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"8.0";"";"2008-12-10 10:09:00 UTC";
"Gas-Jannes Golden Ale";"7.0";"";"2008-12-10 10:08:44 UTC";
"Nynäshamns Ålö Ale";"7.0";"";"2008-12-10 10:08:12 UTC";
"Jämtlands Hell";"7.0";"";"2008-12-10 10:07:37 UTC";
"Nils Oscar Julöl - 2006";"7.0";"";"2008-12-10 10:06:16 UTC";
"Norrlands Guld Dynamit";"1.0";"";"2008-12-10 10:04:01 UTC";
"Bombardier";"6.0";"";"2008-12-10 10:01:09 UTC";
"Wychwood Hobgoblin";"6.0";"";"2008-12-10 10:00:55 UTC";
"St Peter's Cream Stout";"8.0";"";"2008-12-10 10:00:32 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2008-12-10 10:00:23 UTC";
"Boddington";"6.0";"";"2008-12-10 09:59:37 UTC";
"Abbot Ale";"7.0";"";"2008-12-10 09:59:11 UTC";
"San Miguel";"4.0";"";"2008-12-10 09:58:18 UTC";
"Tiger Beer";"4.0";"";"2008-12-10 09:58:00 UTC";
"Grolsch Premium Lager";"5.0";"";"2008-12-10 09:57:00 UTC";
"Heineken";"5.0";"";"2008-12-10 09:56:53 UTC";
"Sol";"4.0";"";"2008-12-10 09:56:02 UTC";
"Kilkenny";"7.0";"";"2008-12-10 09:55:00 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2008-12-10 09:54:39 UTC";
"Urthel Samaranth Quadrium";"8.0";"";"2008-12-10 09:54:12 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2008-12-10 09:45:53 UTC";
"Stella Artois";"5.0";"";"2008-12-10 09:43:05 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2008-12-10 09:42:34 UTC";
"Leffe Blonde";"7.0";"";"2008-12-10 09:42:25 UTC";
"Chimay Rogue";"8.0";"";"2008-12-10 09:42:01 UTC";
"Chimay Bleue";"8.0";"";"2008-12-10 09:41:45 UTC";
"Braastad XO";"8.0";"";"2008-12-09 22:34:50 UTC";
"OP Anderson Aquavit";"7.0";"";"2008-12-09 22:32:31 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2008-12-09 22:20:37 UTC";
"Nynäshamns Indianviken Pale Ale";"9.0";"";"2008-12-09 22:20:17 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2008-12-09 22:16:59 UTC";
"Anchor Porter";"7.0";"";"2008-12-09 22:15:14 UTC";
"North Coast Brother Thelonious";"8.0";"";"2008-12-09 22:12:47 UTC";
"Harboe Bjørnebryg";"2.0";"";"2008-12-09 22:08:45 UTC";
"Åbro Original Mellanöl";"4.0";"";"2008-12-09 22:07:15 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2008-12-09 22:05:28 UTC";
"Pripps Blå Extra Stark";"1.0";"";"2008-12-09 22:00:33 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2008-12-09 21:58:59 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"";"2008-12-09 21:58:30 UTC";
"Douglas Green Cabernet Sauvignon Shiraz - 2009";"7.0";"";"2008-12-09 21:55:16 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"8.0";"";"2008-12-09 21:49:28 UTC";
"Duvel";"9.0";"";"2008-12-09 21:47:46 UTC";
"Ardbeg Ten Years";"9.0";"";"2008-12-09 19:08:04 UTC";
"Laphroaig 10 Years";"8.0";"";"2008-12-09 19:07:35 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2008-12-09 19:05:48 UTC";
"Anchor Steam Beer";"6.0";"";"2008-12-09 19:04:59 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2008-12-09 19:03:51 UTC";
"Pilsner Urquell";"6.0";"";"2008-12-09 19:02:14 UTC";
"Beck's";"5.0";"";"2008-12-09 18:57:17 UTC";
"Brooklyn Lager";"6.0";"";"2008-12-09 18:56:56 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2008-12-09 18:56:28 UTC";
"Newcastle Brown Ale";"6.0";"";"2008-12-09 18:54:59 UTC";
"Red Stripe";"4.0";"";"2008-12-09 18:54:39 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2008-12-09 18:54:30 UTC";
"Fuller's London Pride";"8.0";"";"2008-12-09 18:54:08 UTC";
"Erdinger Weissbier Kristallklar";"6.0";"";"2008-12-09 18:53:52 UTC";
"Saku Originaal";"3.0";"";"2008-12-09 18:52:08 UTC";
"Maredsous 8";"7.0";"";"2008-12-09 18:51:32 UTC";
"Beamish Stout";"6.0";"";"2008-12-09 18:49:41 UTC";
"Millennium Stark";"1.0";"";"2008-12-09 18:49:25 UTC";
"Oppigårds Golden Ale";"6.0";"";"2008-12-09 18:49:12 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2008-12-09 18:49:01 UTC";
"Falcon Bayerskt";"5.0";"";"2008-12-09 18:48:36 UTC";
"Singha";"4.0";"";"2008-12-09 18:47:23 UTC";
"Oppigårds Slåtteröl";"6.0";"";"2008-12-09 18:47:03 UTC";
"Slottskällans Pale Ale";"6.0";"";"2008-12-09 18:46:44 UTC";
"Wårby Stockholm Extra Stark";"2.0";"";"2008-12-09 18:46:22 UTC";
"Crocodile Lager";"3.0";"";"2008-12-09 18:46:06 UTC";
"Zeunerts Original";"4.0";"";"2008-12-09 18:45:16 UTC";
"Falcon Ale";"5.0";"";"2008-12-09 18:44:58 UTC";
"Spendrups Premium Gold";"4.0";"";"2008-12-09 18:29:47 UTC";
"Löwenbräu Original";"4.0";"";"2008-12-09 18:29:23 UTC";
"Norrlands Guld Export";"3.0";"";"2008-12-09 18:22:00 UTC";
"Åbro Original Starköl";"4.0";"";"2008-12-09 18:21:43 UTC";
"Småland Extra";"3.0";"";"2008-12-09 18:21:06 UTC";
"Lundgrens Lager";"6.0";"";"2008-12-09 18:20:47 UTC";
"Anderssons";"3.0";"";"2008-12-09 18:20:30 UTC";
"Carlsberg Export";"5.0";"";"2008-12-09 18:19:48 UTC";
"Tuborg Guld";"5.0";"";"2008-12-09 18:19:26 UTC";
"Pripps Blå Light";"1.0";"";"2008-12-09 18:18:56 UTC";
"Mythos Lager";"4.0";"";"2008-12-09 18:18:27 UTC";
"Arboga 7,3";"2.0";"";"2008-12-09 18:17:57 UTC";
"Krušovice Imperial";"7.0";"";"2008-12-09 18:17:36 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2008-12-09 18:17:20 UTC";
"Jämtlands President";"6.0";"";"2008-12-09 18:16:29 UTC";
"Åbro Original Extra Stark";"1.0";"";"2008-12-09 18:16:06 UTC";
"Old Speckled Hen";"7.0";"";"2008-12-09 18:15:23 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2008-12-09 18:15:11 UTC";
"Budvar Budejovicky";"6.0";"";"2008-12-09 18:14:28 UTC";
"TT";"3.0";"";"2008-12-09 18:13:25 UTC";
"Amstel";"5.0";"";"2008-12-09 18:12:40 UTC";
"Leffe Brune";"7.0";"";"2008-12-09 18:11:09 UTC";
"Carlsberg Hof";"4.0";"";"2008-12-09 18:10:38 UTC";
"Löwenbräu Oktoberfestbier";"2.0";"";"2008-12-09 18:09:48 UTC";
"Nils Oscar Kalasöl";"6.0";"";"2008-12-09 18:08:38 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2008-12-09 18:08:10 UTC";
"InBev Brahma";"3.0";"";"2008-12-09 18:07:50 UTC";
"Nils Oscar God Lager";"7.0";"";"2008-12-09 18:06:56 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"";"2008-12-09 18:06:30 UTC";
"Carlsberg Sort Guld";"6.0";"";"2008-12-09 18:06:13 UTC";
"Guinness Draught";"6.0";"";"2008-12-09 18:05:00 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2008-12-09 18:04:42 UTC";
"Sofiero Original";"3.0";"";"2008-12-09 18:03:23 UTC";
"Spendrups Fifty Fifty";"5.0";"";"2008-12-09 18:02:54 UTC";
"Mariestads Export";"4.0";"";"2008-12-09 18:01:37 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"8.0";"";"2008-12-09 17:59:27 UTC";
"Nils Oscar India Ale";"8.0";"";"2008-12-09 17:58:59 UTC";
"Fuller's ESB";"7.0";"";"2008-12-09 17:58:44 UTC";
"Glenfiddich 12 Years";"6.0";"";"2008-12-09 17:57:26 UTC";
"Primátor Premium Dark";"6.0";"";"2008-12-09 17:57:06 UTC";
"St Bernardus ABT 12";"9.0";"";"2008-12-09 17:56:53 UTC";
"Pripps Blå";"2.0";"";"2008-12-09 17:56:44 UTC";
"Westmalle Tripel";"9.0";"";"2008-12-09 17:56:10 UTC";
"Westmalle Dubbel";"8.0";"";"2008-12-09 17:56:01 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-12-09 17:55:51 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2008-12-09 17:55:34 UTC";
"Hoegaarden Witbier";"8.0";"";"2008-12-09 17:55:21 UTC";
"Rochefort 10";"9.0";"";"2008-12-09 17:55:02 UTC";
"Holiday Booster Ale - 2007";"8.0";"";"2008-12-09 17:54:49 UTC";
"Nøgne Ø God Jul";"7.0";"";"2008-12-09 17:54:21 UTC";
"La Trappe Tripel";"8.0";"";"2008-12-09 17:53:50 UTC";
"Left Hand Milk Stout";"7.0";"";"2008-12-09 17:53:22 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-12-09 17:53:07 UTC";
