"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Avery Mephistopheles Stout";"8.0";"Skulle läst lasseg:s kommentar nedan innan jag öppnade denna. Hade inte ens koll på styrkan. En riktig käftsmäll är vad det är. Tur jag köpte två flaskor så jag kan spara den andra ett tag. ";"2015-03-22 18:17:31 UTC";
"Mikkeller Peter, Pale and Mary";"6.0";"";"2015-03-22 16:54:03 UTC";
"Prairie Artisan Ales Pirate Bomb";"7.0";"Kokos och vanilj i överflöd. I övrigt en stabil stout med en bra chillitouch, ev för mycket av chilli också efter ett tag. Det känns som man vill för mycket och får det inte att lira tillsammans, även alkoholhalten är ju överdriven även om jag får medge att den döljs väl.";"2015-03-21 19:55:55 UTC";
"BrewDog Russian Doll - Double IPA";"5.0";"ingen höjdare.";"2015-03-21 15:24:57 UTC";
"BrewDog Russian Doll - Pale Ale";"5.0";"OK men tunn. Finns mycket bättre med denna alkoholhalt.";"2015-03-21 14:14:39 UTC";
"Mohawk Imperial Brown Stout Export 1937";"10.0";"Choklad och bär i en härlig kombo, rund i smaken och ett härligt torrt avslut. Godis utan att bli en sötmachock.";"2015-03-20 19:11:01 UTC";
"BrewDog Russian Doll - IPA";"6.0";"";"2015-03-20 17:44:32 UTC";
"Lervig Brewers Reserve White IPA";"5.0";"Lättdrucken och oförarglig. Kommer falla i glömska fort.";"2015-03-19 18:47:38 UTC";
"Coppersmith's White IPA";"7.0";"";"2015-03-17 17:33:12 UTC";
"Brooklyn Cuvée Noir - 2014";"8.0";"Mörkt, mörkt brun med en bra skumkrona. Doftar rustikt med brända toner. Smaken är en komplex historia som jag inte riktigt kan beskriva, men i botten finns en kraftig maltbas om än mild i smaken. Fattoner från lagringen är tydliga, vaniljen framträdande medans beskan finns i bakgrunden. Jag tycker hela upplevelsen känns balanserad och mild, alkoholen värmer men känns inte i smaken. En riktigt spännande öl.";"2015-03-14 18:43:34 UTC";
"Oppigårds/Amager Bridge IPA";"8.0";"Jösses, häftig öl. Fantastisk beska.";"2015-03-14 16:23:46 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"";"2015-03-14 14:40:52 UTC";
"Stone Go To IPA";"8.0";"";"2015-03-12 20:03:48 UTC";
"Höganäs African Pale Ale";"6.0";"";"2015-03-08 15:06:40 UTC";
"Adnams Southwold Crystal Rye IPA";"6.0";"";"2015-03-07 17:27:21 UTC";
"Struise Pannepot Grand Reserva - 2010";"7.0";"";"2015-03-06 20:23:10 UTC";
"Mikkeller Spontandoubleblueberry";"8.0";"Gott! Som Myspanda säger, surt och friskt med mycket blåbär.";"2015-03-06 18:52:45 UTC";
"Ballast Point Fathom India Pale Lager";"5.0";"Har provat en del IPA inspereade lager öl som jag tyckt varit riktigt ok. Denna har dock någon underlig, kemisk?, bismak som stör mig. Känns jolmig på ett otrevligt vis.";"2015-03-06 16:02:26 UTC";
"Birrificio del Ducato Vieille Ville Saison";"7.0";"";"2015-03-04 18:04:18 UTC";
"Nøgne Ø Underlig Jul";"8.0";"Flaska från 2012. Luktar lite kemiskt, kan inte sätta fingret på vad. Ganska torr i smaken, massor av kryddor i bakgrunden, väl balanserade av beska och bränd malt. Önskar jag hade haft fler i källaren. ";"2015-03-01 19:12:48 UTC";
"Du Bocq Saison 1858";"8.0";"Väldigt frisk i smaken, känner lätta toner av citronfromage kombinerat med något omogna äpplen. På slutet kommer även en mycket trevlig beska, genom hela smakupplevelsen finns en härlig syrlighet. ";"2015-03-01 16:20:41 UTC";
"Dupont Monk's Stout";"5.0";"Guinness men blaskigare.";"2015-02-28 20:16:05 UTC";
"Camden Versus Petrus Belgian Stout";"5.0";"Inleder väldigt intetsägande, sen kommer lite brända toner och humle. Nä, menlös var temat.";"2015-02-28 19:15:57 UTC";
"The Kernel Imperial Brown Stout London 1856";"8.0";"Ja, vad som är Brown är ju svårt att säga., Men gott är det i alla fall :) Farligt lättdrucken med en klar kaffesmak. Lagom beska och en torr avslutning. Bra öl.";"2015-02-28 18:37:53 UTC";
"Nøgne Ø God Jul";"8.0";"Lagrad i två år. Mild, krämig och balanserad. Anissmak är det som framträder tydligast tillsammans med rostade toner. Beska finns där i bakgrunden och gör detta till en mycket angenäm historia :) Höjer ett snäpp jämfört med en ""färsk"".";"2015-02-27 19:16:05 UTC";
"Lagunitas Brown Shugga";"7.0";"";"2015-02-27 19:04:07 UTC";
"Hop Shed Brewery Follingbo DIPA";"7.0";"";"2015-02-24 19:17:12 UTC";
"Stone Imperial Russian Stout";"10.0";"Jaha, vad saknas för tian? Vet inte, den är ju perfekt. Lagom söt, lagom med kaffe/choklad, lagom gräddig, lagom stor flaska... Det som är extra är humlen, beskan är ju fantastisk, balansen gudomlig. Så varför inte en 10:a, jo det finns ju inte nån 11:a som skulle behövas efter nåt år eller 2 i källaren. Jösses vilken god öl. Medans jag skrivit detta har jag ändå bestämt mig för en 10:a, iGlaset får införa ett nytt betygssystem om 2 år när jag skall betygsätta en lagrad :)";"2015-02-20 20:45:30 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2015-02-20 19:55:55 UTC";
"Dugges Perfect Idjit!";"9.0";"Oj, här har vi en öl som är bra :) Doften är perfekt, lite rostat, mycket fudge/vanilj samt en aning kaffe. Otroligt len och balanserad i smaken, samma smaker som dofter med en len sötma jag gillar skarpt. Ganska torr i avslutningen. ";"2015-02-20 19:12:03 UTC";
"Sixpoint Bengali Tiger IPA";"7.0";"";"2015-02-18 18:16:33 UTC";
"Stigbergets IPA Simcoe Citra / Geggan IPA";"7.0";"";"2015-02-18 18:11:52 UTC";
"Bellingham Shiraz Viognier - 2009";"7.0";"";"2015-02-15 17:44:59 UTC";
"S:t Eriks & Samuel Adams Belgian Red Strong Ale";"7.0";"Helt ok, även om det inte blir toppbetyg.";"2015-02-15 08:43:28 UTC";
"Omnipollo Mazarin";"7.0";"";"2015-02-13 18:38:32 UTC";
"Ballast Point Grapefruit Sculpin";"8.0";"";"2015-02-12 20:08:48 UTC";
"Hoppin Frog Tower Tuesday Series Infusion B Double I.P.A";"9.0";"";"2015-02-12 18:41:52 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2015-02-08 19:28:17 UTC";
"Sierra Nevada Snow Wit White IPA";"8.0";"";"2015-02-07 18:06:23 UTC";
"Mölska Hörebacken";"6.0";"";"2015-02-06 21:01:38 UTC";
"Höganäs Twisted Twin DIPA";"7.0";"Instämmer till fullo med Jonas.";"2015-02-06 20:05:35 UTC";
"Sundbybergs Ingefära Ale";"6.0";"Frisk med en del humle och en tydlig maltighet. Kommer inte riktigt överens med eftersmaken, kan dock inte sätta finger på vad det är. ";"2015-02-06 18:53:20 UTC";
"Oceanbryggeriet We Can Do It";"7.0";"Rikligt med beska men ändå lättdrucken. Skulle sitta som en smäck i sommar.";"2015-02-06 16:05:49 UTC";
"Sigtuna Red IPA";"6.0";"";"2015-02-01 19:14:57 UTC";
"Timmermans Kriek Lambicus";"5.0";"";"2015-01-22 13:48:01 UTC";
"Bockor Cuvee des Jacobins Rouge";"8.0";"";"2015-01-21 00:21:21 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"Jag höjer till en 9:à fantastisk öl";"2015-01-20 21:04:58 UTC";
"Hilliards Amber Ale";"6.0";"";"2015-01-19 17:22:45 UTC";
"Kona Fire Rock Pale Ale";"7.0";"Afterski i Tandådalen och den passar riktigt bra. ";"2015-01-19 15:13:10 UTC";
"Talisker 18 Years";"9.0";"";"2015-01-18 19:36:34 UTC";
"The Macallan 18 Years";"9.0";"";"2015-01-18 19:33:17 UTC";
"Laphroaig 10 Years";"8.0";"";"2015-01-18 19:32:54 UTC";
"Ardbeg Ten Years";"8.0";"";"2015-01-18 19:31:22 UTC";
"Caol Ila 18 Years";"9.0";"";"2015-01-18 19:29:50 UTC";
"Ardbeg Uigeadail";"7.0";"";"2015-01-18 19:28:21 UTC";
"BrewDog Lost Dog";"7.0";"";"2015-01-11 19:09:21 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2015-01-11 18:56:19 UTC";
"Mohawk Unfiltered Lager";"7.0";"Bästa lagern på länge. Bra jobbat Mohawk!";"2015-01-11 17:46:30 UTC";
"Anderson Valley Brother David's Double Abbey Style Ale";"5.0";"Näe, efter halva flaskan kan jag konstatera att denna inte är nåt jag gillar. Platt och enformig med en alldeles för dåligt dold alkoholhalt. Hällde ut sista tredjedelen. Sänker till 5:a";"2015-01-10 19:39:09 UTC";
"Mohawk Black Rocket Porter";"7.0";"Rostad, humlig och ganska torr. En bra porter.";"2015-01-09 19:58:51 UTC";
"Nya Carnegiebryggeriet Ljusslingan";"4.0";"Nää, det här var inget och minnas. Alldeles för tunn.";"2015-01-08 19:28:38 UTC";
"Mikkeller Raspberry Triplebock";"6.0";"Jaa, vad säga. Smågott utan att vara nåt speciellt. Som Myspanda skriver, körsbärsvin.";"2015-01-08 16:05:05 UTC";
"Oppigårds Golden Ale";"6.0";"";"2015-01-08 11:18:10 UTC";
"Brewdog Paradox Isle of Arran - 2012";"9.0";"2 år i källaren och den har inte ändrats mycket. Håller med tidigare inlägg om  smak mm. En riktigt god öl.";"2014-12-31 19:29:18 UTC";
"Stronzo Swagger Juze";"8.0";"Svart med ett härligt skum. Doften är fantastisk, men smaken lever inte riktigt upp till den. Dock gillar jag den ganska överdrivna kaffebeskan 😋 Utöver det är det en habil Stout. ";"2014-12-27 20:27:11 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2014-12-26 16:11:01 UTC";
"Anderson Valley Winter Solstice";"6.0";"";"2014-12-25 19:27:07 UTC";
"Mont Blanc Triple Epices";"6.0";"";"2014-12-25 19:08:42 UTC";
"Qvänum Vinter";"6.0";"";"2014-12-24 19:43:11 UTC";
"PangPang Hornstull Honey Amber";"7.0";"";"2014-12-24 19:42:08 UTC";
"Baladin Nöel Café";"7.0";"";"2014-12-24 16:08:25 UTC";
"Lucia Choklad Starkvinsglögg";"6.0";"";"2014-12-24 12:18:58 UTC";
"Monks Café Blend no.17 Fertile Empire";"7.0";"Min andra blend och den är ju bättre än no 14, mycket bättre till och med. (var ju inte svårt dock) 
Kolsvart med ett lätt skum, doftar fantastiskt av körsbär ackompanjerat av choklad och kaffe. Smaken domineras av körsbär och backas upp av sötma och choklad. Riktigt bra. Kanske vågar testa ytterligare nån blend efter detta.";"2014-12-22 20:42:35 UTC";
"Monks Café Blend no.14 Bavarian Hero";"3.0";"Min första Monks Blend, kan ju inte säga att det gav mersmak...
Tunn, löddrig, ofärdig och sunkig är vad jag tycker. Denna får underkännt.";"2014-12-22 19:52:10 UTC";
"Sigtuna Black IPA - 2014";"7.0";"";"2014-12-20 15:52:08 UTC";
"Brew By Numbers 01/01 Saison - Citra";"6.0";"Som sagts tidigare, ok men för tunn. ";"2014-12-20 14:37:22 UTC";
"Brewdog / Victory U-Boat";"7.0";"";"2014-12-19 19:48:41 UTC";
"Sigtuna DIPA";"7.0";"Bra balans mellan humlen och malten. Nära en 8:a";"2014-12-19 18:38:25 UTC";
"Sigtuna Session IPA";"6.0";"";"2014-12-19 18:36:13 UTC";
"Anchor Christmas Ale";"8.0";"Hög poäng mest pga nostalgi, och att den är bättre i år än de senaste. Jul smakar det iaf. ";"2014-12-19 18:29:16 UTC";
"Gouden Carolus Noël (Christmas)";"6.0";"";"2014-12-18 08:07:52 UTC";
"Mikkeller Nelson Sauvignon";"8.0";"";"2014-12-13 19:19:02 UTC";
"Sinebrychoff Koff Porter";"6.0";"";"2014-12-12 23:34:45 UTC";
"Moylans Ryan O'Sullivans Imperial Stout";"8.0";"";"2014-12-06 20:39:29 UTC";
"To Øl Sur Mosaic";"7.0";"";"2014-12-06 20:33:33 UTC";
"PangPang Tikitango Pale Ale";"5.0";"";"2014-12-06 20:32:23 UTC";
"Anchor Old Foghorn";"7.0";"Sura äpplen och sirap med en bra maltbas. Sparar några flaskor för framtida bruk. ";"2014-12-05 19:37:19 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"7.0";"";"2014-12-05 18:21:57 UTC";
"Ölvisholt Jólabjór";"5.0";"";"2014-12-04 18:21:17 UTC";
"Sundbybergs Lasse i gatan - 2014";"7.0";"";"2014-12-04 17:55:37 UTC";
"The Knight's IPA";"6.0";"";"2014-12-04 14:25:16 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2014-12-03 16:51:30 UTC";
"Three Floyds Dreadnaught Imperial IPA";"8.0";"";"2014-12-03 16:09:29 UTC";
"Bowmore Surf";"6.0";"";"2014-11-30 18:11:14 UTC";
"Bowmore 12 Years";"7.0";"";"2014-11-30 18:10:22 UTC";
"Bowmore Dusk Bordeaux Wine Casked";"9.0";"";"2014-11-30 18:10:02 UTC";
"Bowmore Mariner 15 Years";"7.0";"";"2014-11-30 18:09:48 UTC";
"Bowmore 17 Years";"7.0";"";"2014-11-30 18:09:39 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"8.0";"";"2014-11-30 18:08:27 UTC";
"Glenmorangie Sonnalta PX";"7.0";"";"2014-11-30 18:08:00 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"7.0";"";"2014-11-30 18:07:30 UTC";
"Glenmorangie 15 Years";"8.0";"";"2014-11-30 18:07:18 UTC";
"Glenmorangie Sherry Wood Finish";"6.0";"";"2014-11-30 18:07:06 UTC";
"Glenmorangie 18 Years";"8.0";"";"2014-11-30 18:06:53 UTC";
"Glenmorangie Port Wood";"9.0";"";"2014-11-30 18:06:42 UTC";
"Glenmorangie 10 Years";"7.0";"Huswhisky:n, finns alltid hemma :)";"2014-11-30 17:44:07 UTC";
"The Lost Abbey The Ten Commandments";"7.0";"Mörkbrun med ett lätt skum. Doftar - svagt av frukt och anis. Smakar som den luktar, dessutom finns en viss surhet samtidigt som alkoholen värmer gott. Bra jobb att dölja alkoholen så bra, en väldigt välbalanserad historia detta.";"2014-11-30 16:00:32 UTC";
"Boulevard Smokestack Series - Bourbon Barrel Quad";"7.0";"2013, denna är gammal och känns ""död"". Har ni några kvar så drick upp innan de blir helt värdelösa.
";"2014-11-29 18:43:36 UTC";
"Eskilstuna Vinter Ale";"7.0";"Hälig mörkbrun färg med ett fint tjockt skum. Doftar lite fruktigt och något bränt. Smakarmilt av frukt, humle och det brända. En mycket välbalanserad och god öl.";"2014-11-29 16:33:12 UTC";
"Brekeriet Sour & Bitter";"8.0";"Snudd på en 8:a, riktigt välbalanserad sak med rejält surt avslut.
Nä, höjer till 8:a. Riktigt härlig suris.";"2014-11-29 15:55:28 UTC";
"Haandbryggeriet Norwegian Wood";"4.0";"Säkert inget fel på denna öl men rököl är inte min grej.";"2014-11-29 14:49:27 UTC";
"Amager Danish Metal";"7.0";"";"2014-11-28 19:11:34 UTC";
"Brekeriet Wild Pale Ale";"7.0";"";"2014-11-28 18:12:15 UTC";
"Port Brewing HOP 15 Ale";"9.0";"Oj, en häftig öl. 15 humlesorter men ändå blir det en välbalanserad historia. Efterbeskan är perfekt och varar länge. Dock känns den lite trött, saknar krispighet som jag misstänker finns där när den är färsk. ";"2014-11-28 15:57:14 UTC";
"BrewDog Abstrakt AB:07";"8.0";"";"2014-11-27 19:09:53 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"7.0";"";"2014-11-27 17:51:21 UTC";
"Amager/Surly Todd - The Axe Man";"8.0";"";"2014-11-22 19:25:24 UTC";
"Mohawk Blizzard Double Barrel Aged";"8.0";"Stått i källaren ett år. Doftar lite syrligt och russin med inslag av kaffe/choklad. Smaken inleds väldigt milt med anslag av frukt. Sedan kommer en aning lakrits tillsammans med humlen och avslutas syrligt. Syrligheten sitter i väldigt länge, vet inte om jag gillar det eller inte. Dock en väldigt spännande öl som jag uppskattar.";"2014-11-22 16:08:17 UTC";
"BrewDog / Stone / Magic Rock Magic Stone Dog";"7.0";"";"2014-11-21 15:52:57 UTC";
"BrewDog Electric India";"7.0";"";"2014-11-21 15:07:44 UTC";
"Blossa Vinglögg";"8.0";"";"2014-11-20 18:17:01 UTC";
"Mikkeller Fra Til";"8.0";"Från 2013, ett år i källaren har rundat till den en del. Höjer till en 8:a.";"2014-11-16 18:06:48 UTC";
"Wisby Frosty Bulldog";"8.0";"Hittade denna i min lokala butik, vilket fynd :) Jaja helt gratis är den ju inte, men smakmässigt är den en höjdare i klassen.";"2014-11-16 15:00:10 UTC";
"North Coast Old Stock Ale 2014";"7.0";"";"2014-11-16 10:40:01 UTC";
"Great Divide 20th Anniversary Belgian-Style Ale";"6.0";"Nja, faller inte mig i smaken alls. Både luktar och smakar lite unket.
20141115: 3:e flaskan och jag har nog börjat omvärdera den en del. Höjer ett snäpp.";"2014-11-15 16:15:37 UTC";
"Brooklyn Wild Streak";"7.0";"Hur beskriver jag denna, en mycket komplex historia. Gyllengul i färgen med ett fint vitt skum. Doftar inte mycket, anar en viss fruktighet i doften. I smaken finns en väldigt tydlig fatkaraktär, rent av whiskey lik. Ganska söt men med en aning anslag av surhet. Helheten är ändå en väldigt balanserad historia som jag finner väldigt drickbar. ";"2014-11-09 15:03:12 UTC";
"Hantverksbryggeriet Baronen Barley Wine - 2012";"8.0";"Det här är bra, även om jag hade föredragit en aning mindre sötma. Fyllig, russin, choklad och lite fruktig. ";"2014-11-08 18:20:10 UTC";
"Bombay Sapphire London Dry Gin";"9.0";"";"2014-11-07 19:33:06 UTC";
"Brewdog Santa Paws";"6.0";"";"2014-11-07 15:35:50 UTC";
"Beavertown Neck Oil Session IPA";"8.0";"";"2014-11-06 20:18:43 UTC";
"Beavertown Gamma Ray";"7.0";"";"2014-11-06 20:05:30 UTC";
"Baladin Wayan";"9.0";"Riktigt angenäm, föregående kommentar beskriver ölen perfekt. Min första ""riktiga"" öl från Italien, kommer prova flera.

Flaska nr 2 ett par veckor senare och jag måste höja, detta är en fantastisk öl. Den peppriga avslutningen som varar länge är helt underbar!";"2014-11-02 19:46:30 UTC";
"Amager The Days Of Barley And Roses (Niepoort Edition)";"7.0";"";"2014-11-01 19:05:25 UTC";
"Amager/Grassroots Shadow Pictures - Skyggebilleder";"7.0";"För ett år sen importerade jag 24st Great Divide Hecules DIPA. De räckte i 8 månader då jag fann dem övermäktiga efter ett tag. Då hade jag ändå lyckats kränga en del till kompisar.
Jag får samma känsla här, det är för mycket även om det är en fantastisk öl. Med det vill jag säga att mitt betyg troligen är i underkant :)";"2014-10-31 19:23:32 UTC";
"Brewfist Green Petrol";"6.0";"Blaskig porter wanabee med viss beska. Det som räddar den är att den är faktiskt väldigt välbalanserad och behaglig. ";"2014-10-31 19:01:55 UTC";
"Brooklyn Local 1";"7.0";"";"2014-10-31 16:29:34 UTC";
"Amager King Of Kentucky";"6.0";"Kolsvart med ett fint ljusbrunt skum. Sen blir jag konfunderad, den luktar dillchips!! OK, bakom dillen finns choklad och kaffe men ändock. Smaken då? Jodå, fint rostad ton med choklad i bakgrunden, men jag tycker ändå det smakar dill. Mycket märklig upplevelse, inte helt angenäm.";"2014-10-29 19:36:48 UTC";
"AleSmith Horny Devil";"8.0";"";"2014-10-29 18:23:35 UTC";
"Lagunitas Imperial Red";"8.0";"Väldigt mycket Lagunitas på ett bra sätt. Den inledande karamellmalten avslutas med en härlig och lång beska. I bakgrunden finns en ton av lakrits. Riktigt bra öl!";"2014-10-25 16:00:35 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"Choklad i massor hyggligt balanserat av beskan. Bra öl men inte mer.";"2014-10-24 17:51:04 UTC";
"Brewfist X-Ray";"7.0";"Spännande, den är svart med ett lätt skum. Inleder ganska anonymt för att sedan övergå i en härlig blandning av rostad malt och bitter choklad. Beskan är lång och fin.";"2014-10-24 16:48:04 UTC";
"Stone Levitation Ale";"8.0";"";"2014-10-24 14:36:31 UTC";
"Nynäshamns SMÖF Röd APA 2014";"5.0";"";"2014-10-24 14:30:04 UTC";
"Shipyard Blue Fin Stout";"6.0";"";"2014-10-23 19:07:54 UTC";
"Camden Pils";"6.0";"";"2014-10-21 17:18:54 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"5.0";"";"2014-10-19 17:11:50 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"8.0";"";"2014-10-18 18:50:44 UTC";
"Amager Barrel Proof";"7.0";"";"2014-10-18 17:13:55 UTC";
"Åbro Bryggmästarens Drakens IPA";"5.0";"Mitt på spiken Gibbon.";"2014-10-18 15:44:51 UTC";
"Boulevard Smokestack Series Imperial Stout - 2013";"9.0";"Inte helt svart men nästan, ljusbrunt skum som håller sig ett tag. Doft av kaffe, choklad och fatlagring. Fantastiskt välbalanserad i smaken, vanilj, choklad och kaffe finns där. Härligt besk ton som balanseras bra mot den sötma som finns. Köp den om ni får chansen :)
Efter ett tag blir det för mycket kokos smak. Dela flaskan på minst 3.";"2014-10-17 18:49:15 UTC";
"Amager/Cigar City Orange Crush";"8.0";"Orange i färgen, ""dimmig"" av apelsinskalen troligen. Vitt lätt skum och doften är milt fruktig. Smaken är tydligt apelsinaktig och frisk, med en beska som jag gillar skarpt. Torr avslutning med en härligt utdragen beska.";"2014-10-17 17:27:25 UTC";
"Kissmeyer Smokey Oktober";"6.0";"Är ingen fantast av rököl, men denna tilltalade mig en hel del. Antagligen för att den är ganska mild och balanserad.";"2014-10-16 17:08:56 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"7.0";"Fantastisk doft, smaken en aaaaaning för söt. Mycket bra öl.";"2014-10-15 16:41:16 UTC";
"Struise St. Amatus - Oostvleteren 12";"7.0";"";"2014-10-12 17:09:17 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"Det här var riktigt gott! Otroligt nära en 10:a .";"2014-10-11 18:56:54 UTC";
"Hobsons Manor Ale";"6.0";"Ljus i färgen, lite vitt skum. Doftar svagt av citrus. Kan skönja en aning malt i smaken medans eftersmaken är lite torr och bitter. Välbalanserad.";"2014-10-10 18:34:24 UTC";
"Struise Cuvée Delphine";"8.0";"Kolsvart med ett brunt skum, doft av frukt och choklad. Inleder fantastiskt, fyllig, fruktig, lite choklad och fat karaktär. Tyvärr tycker jag att smakerna överskuggas totalt av för mycket sötma efter det, blir rena sockerbomben.";"2014-10-10 17:40:42 UTC";
"Black Isle Smoked Oktobeer";"7.0";"";"2014-10-10 16:43:28 UTC";
"Port Brewing Mongo IPA";"7.0";"";"2014-10-10 06:18:35 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"Fat på Sorbon i Bromma, bättre än på flaska. ";"2014-10-09 19:02:08 UTC";
"Fuller's India Pale Ale";"6.0";"Mer Pale Ale än IPA";"2014-10-09 17:37:36 UTC";
"Fuller's London Pride";"5.0";"";"2014-10-09 16:59:42 UTC";
"Sadler's Mud City Stout";"7.0";"Smakar som en Guiness med mer alkohol. Riktigt bra.";"2014-10-07 17:42:18 UTC";
"BattleDown Black";"6.0";"Svart, med ett ljust skum. Luktar friskt och lite fruktigt. Smaken är balanserad med en aning frukt och en knappt skönjbar beska. Ok men inte mer.";"2014-10-05 18:43:00 UTC";
"Purity Brewing Saddle Black";"7.0";"Riktigt trevlig öl, känns som en blandning mellan stout och pale ale. Plus för cykeltemat gör den till en stark 7:a :)";"2014-10-05 17:37:12 UTC";
"Mohawk India Pale Ale";"7.0";"";"2014-10-05 16:06:58 UTC";
"Eskilstuna Pale Ale";"6.0";"Ok beska men allmänt lite tunn.";"2014-10-05 15:14:39 UTC";
"Uinta Crooked Line Sea Legs";"8.0";"Nästan helt svart med ett fylligt ljusbrunt skum. Luktar nästan inget, lite svagt av vanilj. Mild i smaken, lite syrlig i inledningen som övergår i en bränd ton kantad av chilli. Torr och härligt besk avslutning. Startade denna flaska runt 14 grader, har nu nått rumstemp och det vinner den på. Välbalanserad porter. Nyköpt på bolaget men tappades på flaska i november 2013.";"2014-10-04 19:05:59 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"5.0";"Ganska tunn, citrus och lite bär. Hade passat i sommarvärmen, nu på hösten blir det sådär.";"2014-10-04 17:26:58 UTC";
"Springhead The Leveller";"6.0";"";"2014-10-04 14:39:58 UTC";
"Lymestone Brewery Stone Dead";"8.0";"Fin svart färg med ett ganska beskedligt skum. Doft av choklad och lakrits, i smaken hittar jag brända toner, choklad och något fruktigt. Förutom den brända tonen är den väldigt mild, avslutar med en trevlig torr beska.";"2014-10-03 17:43:01 UTC";
"Kallholmen Levande Dubbel IPA";"8.0";"En riktigt kompetent DIPA. Förra gången jag smakade gav jag den en 7:a, höjer nu till 8:a. Detta var en flaska, förra gången var på fat. ";"2014-10-03 14:52:29 UTC";
"St Georgen Bräu Festbier";"6.0";"";"2014-09-30 18:17:36 UTC";
"Neuzeller Oktober Party Bier";"7.0";"";"2014-09-30 16:22:25 UTC";
"Chimay Bleue";"7.0";"";"2014-09-28 18:16:08 UTC";
"Victory Festbier";"6.0";"God till mat, annars ganska medioker.";"2014-09-28 16:53:25 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2014-09-28 15:11:17 UTC";
"Södra IPA";"6.0";"";"2014-09-28 14:08:24 UTC";
"Oppigårds Ädelweiss";"6.0";"";"2014-09-28 09:03:38 UTC";
"Nya Carnegiebryggeriet Krakatau";"7.0";"Lovar mer än den håller, ganska mild i smaken.";"2014-09-28 09:01:11 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"6.0";"";"2014-09-28 09:00:16 UTC";
"Södra Jura";"8.0";"Riktigt färsk på Öl & whisky mässan i Stockholm. ";"2014-09-28 08:53:50 UTC";
"Westbrook Mr. Chipper";"7.0";"";"2014-09-27 14:27:02 UTC";
"Green Flash Silva Stout";"7.0";"";"2014-09-27 14:23:57 UTC";
"Brekeriet Cassis";"8.0";"";"2014-09-27 14:17:55 UTC";
"Brooklyn Black Ops";"7.0";"Ok, lite för söt för min smak.";"2014-09-27 11:59:51 UTC";
"Evil Twin Imperial Doughnut Break";"9.0";"Bara doften ger mer poäng än de flesta lager :) Smak av kaffe och choklad dominerar, lite vanilj och en rostad ton över det hela. Till det en perfekt balans mellan beska och sötma gör detta till en fantastisk öl i min värld. Det som gör att jag inte ger den en 10:à är att den saknar en krispighet, den tenderar att bli en aning sliskig i längden. ";"2014-09-26 19:13:40 UTC";
"Summer Wine Oregon West Coast Pale Ale";"7.0";"";"2014-09-26 18:00:08 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2014-09-26 17:59:18 UTC";
"Brooklyn Lager";"6.0";"";"2014-09-25 19:01:52 UTC";
"Konrad Světlý Ležák 11°";"4.0";"";"2014-09-25 18:50:19 UTC";
"Eskilstuna Imperial Stout";"6.0";"Bränd och fruktig i smaken, ganska lång och angenäm beska. Dock lite tunn, fylligheten de skriver om i beskrivningen hittar jag inte riktigt, kan nog vinna på att lagras.¨

Efter lite mer av flaskan börjar jag undra om den här flaskan är helt frisk, iallfall så sänker jag betyget till en 5:a. Får höja när jag provar nästa flaska om den är bättre.

Edit: 6 månader senare och jag tycker detsamma som tidigare. Dock är det nog inget fel på flaskorna, de skall smaka så här.

Edit igen: Lagrad 1 år och fylligheten börjar komma fram. Fortfarande ingen höjdare men jag höjer till 6.";"2014-09-23 19:22:48 UTC";
"Hornbeer Imperial IPA";"7.0";"Bra imperial IPA, når inte riktigt fram, men är nära en 8:a. Saknar lite krispighet, känns aningen tung i gumpen.";"2014-09-23 17:55:25 UTC";
"Adelsö R.E.S.P.E.C.T. Stout";"7.0";"Mörk men inte kolsvart, ljusbrunt skum. Doftar lätt bränt och en aning vanilj. Välbalanserad i smaken, tydlig bränd smak och en ganska besk/torr avslutning. Mycket god.";"2014-09-20 20:08:14 UTC";
