"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Texas Ranger Barrel Aged (Eagle Rare Edition)";"8.0";"Fatlagringen har gjort texas rangern elegantare. Bidragit med lite vanilj och bourbon, rundat av smakerna. Det gick bra att dricka den ensam, medan den vanliga Texas Rangern vill jag helst ha någon mat till. Stark 8a.";"2013-03-13 13:08:35 UTC";
"Mikkeller The Forager";"6.0";"";"2013-03-10 23:04:59 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2013-03-10 22:13:01 UTC";
"To Øl Overall IIPA";"8.0";"";"2013-03-10 15:15:10 UTC";
"Strömsholms Malakias - 2012";"5.0";"";"2013-03-10 15:13:08 UTC";
"Stronzo Fruit Cake";"6.0";"";"2013-03-10 15:11:50 UTC";
"Xbeeriment Black Force One";"7.0";"";"2013-03-10 15:11:32 UTC";
"De Molen Hel & Verdoemenis";"8.0";"";"2013-03-10 15:10:06 UTC";
"Mikkeller Monks Brew (Barrel Aged Red/White Wine and Raspberry Edition)";"8.0";"";"2013-03-10 15:09:02 UTC";
"Southern Tier Pumking";"7.0";"Southern Tier får verkligen till smakerna på sina öl. Det här är mer kul än gott. Som flytande pajj. Smakar gräddad deg och kakor, svårt att tro att det är en öl! :D";"2013-03-10 15:05:45 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2013-03-10 15:00:30 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2013-03-10 14:57:10 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"Varierar från flaska till flaska. Betyg från 4-7.";"2013-03-10 14:56:31 UTC";
"Nils Oscar Kalaspåsköl";"4.0";"";"2013-03-10 14:54:28 UTC";
"Mohawk Black Rocket Porter";"8.0";"Det här gillar jag. Lagom rostat med en behaglig humlighet. Balanserat. Något jag skulle kunna dricka mycket utav utan att tröttna. ";"2013-03-10 14:49:01 UTC";
"Ängö Bistra Årens Ängöl Cikoriaporter";"8.0";"Precis som kommentaren under. Jag gillar den där lite parfymerade blommigheten som jag inte kunnat känna i någon annan öl hittils. Svag 8a. Bärsärk måste fått en defekt flaska. ";"2013-03-10 14:44:27 UTC";
"Oppigårds Thurbo Stout";"6.0";"";"2013-03-10 14:27:42 UTC";
"Boulevard Sixth Glass Quadrupel";"7.0";"";"2013-03-10 14:27:00 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2013-03-10 14:26:40 UTC";
"Drie Fonteinen Doesjel";"8.0";"(Provsmak sbwf 2012)";"2013-03-10 14:26:04 UTC";
"AleSmith Old Numbskull";"8.0";"";"2013-03-10 14:24:50 UTC";
"Malmö Cacao-Porter Criollo";"7.0";"";"2013-03-10 14:24:09 UTC";
"Malmö Brygghus Möllebongen";"6.0";"";"2013-03-10 14:23:12 UTC";
"Malmö Hibiscus Witbier";"5.0";"";"2013-03-10 14:22:55 UTC";
"Närke Unionöl - 2012";"7.0";"";"2013-03-10 14:22:11 UTC";
"Brekeriet BP1";"6.0";"";"2013-03-10 14:21:20 UTC";
"Brekeriet Breidur";"7.0";"";"2013-03-10 14:20:48 UTC";
"Närke Gransus";"7.0";"";"2013-03-10 14:20:30 UTC";
"Stronzo 1000 EBC";"10.0";"Drucken på BeerXpo 2013.
Helt galet.. det tog en kvart innan jag tog första klunken. Doftar helt extremt. Bläck, brasa, asfalt, råolja, sött... det fortsätter i all evighet med de tyngsta och mörkaste sakerna man kan komma på. 
Lämnar de mörkaste gardinerna på glaset när man svirlar som jag någonsin sett. 
Några som druckit den tidigare tyckte årets version var rökigare och mindre söt.  
Jag fick inte i mig ett helt smakprov ens.
Att smutta på en sån i en vedeldad bastu med goda vänner... mmmm......! :)

Tillägg: Jag ändrar mig angående bastun. Jag håller mig till vanlig billig lager i bastun. EBCn tar jag till en mysig stuga ute i skogen =)

Många öl senare, och jag hunnit bli trött på extrema öl. Efter en god middag delade vi på en flaska. Njaaa, då är det inte lika roligt längre. 4-5a. ";"2013-03-10 00:09:56 UTC";
"Stone Double Bastard Ale";"7.0";"";"2013-03-07 05:57:49 UTC";
"Anchorage Galaxy White IPA";"8.0";"";"2013-03-06 10:20:46 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"";"2013-03-05 14:01:36 UTC";
"Fatöl Special";"2.0";"";"2013-03-04 22:28:16 UTC";
"Harboe Classic 2.8%";"3.0";"Lite mörkare 2.8a. Väldigt billig.";"2013-03-04 22:24:35 UTC";
"Risingsbo 1856 2.8%";"5.0";"Över förväntan. Hittils den bästa 2,8an. Ingen vidare doft, men smakar bra. Ljust flytande bröd :) ";"2013-03-04 22:13:26 UTC";
"Tingsryd Pilsner 2,8";"5.0";"Bästa 2,8an. 
TIllägg: Nästbästa, efter Burgenfels 2.8a. ";"2013-03-03 19:02:32 UTC";
"Mikkeller Black";"10.0";"2007 - 10 
2012 - njaa =/";"2013-03-03 10:48:45 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"Burk från systemet. Best By 7/7/13. Höjjer mitt betyg från 7a till en stark 8a. 
Det gammla betyget är från sb&wf12, där det fanns en ton utav något som störde ordentligt. 
Denna är felfri.";"2013-03-01 21:07:20 UTC";
"Epic Armageddon IPA";"8.0";"Fruktig och fräsch, fint balanserad. Så fantastiskt fruktig, nästan en 9a.
BF 131213";"2013-03-01 19:59:47 UTC";
"Nobelaner";"3.0";"";"2013-03-01 18:29:04 UTC";
"Helsingborgs Sundsporter";"6.0";"Flytande Lakrisal. Lakrits dominerar, lite örtig sådan. Anar lite tranbär eller lingon. Hade varit en 7a om den inte vore så vattning. ";"2013-03-01 17:49:09 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"Burk från systemet med Bäst Före 17.08.2013 - 6,5
Burk på Oliver Twist för länge sen - 8
";"2013-03-01 16:09:09 UTC";
"Left Hand Fade to Black Vol. 4: Rocky Mountain Black Ale";"6.0";"";"2013-02-27 13:18:20 UTC";
"Drie Fonteinen Akkurats Gold Geuze 50/50";"9.0";"Elegant!";"2013-02-27 13:10:52 UTC";
"Skebo Zenvinteröl";"6.0";"";"2013-02-27 12:51:58 UTC";
"Nynäshamns Weizenbock Specialbrygd #13";"7.0";"Trevlig och lättdrucken. Maltig med frisk & fruktig humlighet. ";"2013-02-27 12:40:27 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2013-02-27 01:19:37 UTC";
"Odell 90 Shilling";"6.0";"";"2013-02-27 01:18:38 UTC";
"Avery IPA";"7.0";"";"2013-02-27 01:14:16 UTC";
"Deschutes Black Butte Porter";"7.0";"";"2013-02-27 01:14:00 UTC";
"Drie Fonteinen Oude Geuze Vintage";"6.0";"Som kommentaren under, flaska 2006 får en 6a i betyg =/ (provsmak på sbwf 2012)";"2013-02-27 00:44:03 UTC";
"Rogue Farms Dirtoir Black Lager";"7.0";"";"2013-02-24 20:39:56 UTC";
"Flying Dog Horn Dog Barley Wine";"7.0";"";"2013-02-24 20:22:32 UTC";
"Rogue Double Chocolate Stout";"9.0";"Riktigt fyllig och smakrik. Hittils den bästa chokladöl jag provat. ";"2013-02-24 01:10:57 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2013-02-23 10:34:11 UTC";
"Gänstaller-Bräu Akkurat ROCKS Steinbier";"7.0";"";"2013-02-21 20:30:45 UTC";
"Amager POP!";"8.0";"";"2013-02-21 14:32:39 UTC";
"Omnipollo Törst";"8.0";"";"2013-02-21 13:00:30 UTC";
"BrewDog Abstrakt AB:12";"8.0";"";"2013-02-21 12:54:06 UTC";
"To Øl First Frontier IPA";"7.0";"";"2013-02-21 01:55:47 UTC";
"Magic Rock Rapture";"7.0";"";"2013-02-21 01:53:53 UTC";
"To Øl Goliat";"8.0";"";"2013-02-21 01:53:31 UTC";
"Kopparbergs Special Brew 10%";"1.0";"Sänker mitt betyg till en 1a. Äckligast hittils i min genomgång av mina top 10 billiga ful-lager. 
Lite överraskad, jag minns inte den som så hemsk. En spritighet som jag aldrig upplevt tidigare i en öl. Det smakar som att någon hällt i några cl vodka. Jag skulle gissat på runt 15% om jag bara skulle döma utifrån smaken. Precis efter upphällning luktade det hemskt på ett sätt jag inte kan beskriva (tillägg: spontant tänkte jag väldigt överjäst och en sån där spya när man har druckit bara lager på tom mage), innan det vädrades lite. 
Allt detta trotts att jag använde mitt favvo glas och den var väl kyld. ";"2013-02-20 14:36:04 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2013-02-20 12:37:56 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2013-02-20 12:33:15 UTC";
"Old Speckled Hen";"4.0";"Gräs och kola. Söt. Och som alltid när det är den här typen av öl (twisted thistle, new castle), den där jästa doften, som gör sig påmind flera timmar efteråt via rapar.";"2013-02-20 12:32:31 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"Mild, gräsig, lite honung. Engelsk IPA faller mig inte riktigt i smaken.";"2013-02-18 22:16:03 UTC";
"Franziskaner Hefe Dunkel";"6.0";"Min första Hefe-Weissbier Dunkel. Veteöl + dubbelbock? :)";"2013-02-18 20:15:02 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"Min första bekantskap med detta bryggeri. Riktigt trevlig veteöl. Lite mörkare till färgen. Fyllig och krämig. Mums. 3,5p";"2013-02-18 20:14:19 UTC";
"De Molen Bommen & Granaten";"5.0";"Betyget avser färsk flaska. Måste lagras :) 
Alldelles för söt och spritig, med en jobbig beska. ";"2013-02-18 13:14:58 UTC";
"Wårby Stockholm Extra Stark";"1.0";"";"2013-02-18 12:15:15 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"Den har blivit bättre av att få stå ett litet tag. Hade velat ha några fler och låta dom stå längre. Flaska BF 30/11/13.";"2013-02-17 21:40:53 UTC";
"Carlsberg Elephant";"3.0";"";"2013-02-17 20:20:56 UTC";
"Mikkeller Yeast Series 2.0: English Ale";"6.0";"";"2013-02-17 17:27:13 UTC";
"Mikkeller Yeast Series 2.0: Lager";"5.0";"";"2013-02-17 17:27:07 UTC";
"Mikkeller Yeast Series 2.0: American Ale";"5.0";"";"2013-02-17 17:27:00 UTC";
"Mikkeller Yeast Series 2.0: Brettanomyces Bruxellensis";"7.0";"";"2013-02-17 17:26:09 UTC";
"Mikkeller Yeast Series 2.0: Brettanomyces Lambicus";"6.0";"";"2013-02-17 17:26:04 UTC";
"Braustelle Wilde Wutz";"6.0";"";"2013-02-17 17:25:25 UTC";
"Mikkeller/Stillwater Rauchstar";"8.0";"";"2013-02-17 17:24:57 UTC";
"The Bruery Oude Tart";"8.0";"";"2013-02-16 03:47:39 UTC";
"South Plains Russian Imperial Porter";"6.0";"";"2013-02-16 03:46:45 UTC";
"The Bruery White Oak";"6.0";"Beskrivningen stämmer överrens med upplevelsen, men den är enormt spritig, vilket gör den svårdrucken och drar ned betyget från en 8a+ till en 6a.   ";"2013-02-16 03:38:44 UTC";
"Jolly Pumpkin Sobrehumano Palena ’Ole";"9.0";"";"2013-02-15 21:23:03 UTC";
"Kuhnhenn Dark Heathen Triple Bock";"8.0";"Trippelbock! :o :D";"2013-02-15 20:16:39 UTC";
"Mikkeller Yeast Series 2.0: Saison";"7.0";"";"2013-02-15 19:30:30 UTC";
"Uinta Crooked Line Cockeyed Cooper";"8.0";"";"2013-02-15 19:27:59 UTC";
"Uinta Detour Double India Pale Ale";"8.0";"";"2013-02-15 19:27:31 UTC";
"Uinta Hop Notch IPA";"8.0";"";"2013-02-15 19:25:50 UTC";
"Arboga 10,2";"3.0";"Provad halvblint (jag visste att det var någon billig starklager).
Doftar väldigt sött och spritigt.  Smakar likaså, med beska och lite metallisk eftersmak. De första klunkarna var vidriga, men mina smaklökar vänjde sig efter ett tag.";"2013-02-11 22:12:07 UTC";
"Evil Twin Bikini Beer";"6.0";"";"2013-02-10 16:54:03 UTC";
"Slottskällans Dubbel IPA";"6.0";"";"2013-02-10 16:41:27 UTC";
"Carling Lager";"2.0";"";"2013-02-09 16:06:10 UTC";
"Steinlager Pure";"4.0";"";"2013-02-09 16:03:30 UTC";
"Amager Hr. Frederiksen";"7.0";"";"2013-02-09 01:33:55 UTC";
"Amager Hr. Frederiksen Colorado Whiskey Edition - 2012";"7.0";"";"2013-02-09 01:29:40 UTC";
"Amager Hr. Frederiksen Danish Red Wine - 2012";"7.0";"";"2013-02-09 01:29:14 UTC";
"Amager Hr. Frederiksen Swedish Red Wine - 2012";"7.0";"";"2013-02-09 01:29:06 UTC";
"De Molen Rasputin Imperial Stout";"7.0";"";"2013-02-09 01:05:10 UTC";
"Norrlands Guld Dynamit";"3.0";"Flaska BF 061213.
Fin klar gyllene färg, med vitt, tätt, poröst skum ;) 
Doftar lite gräs och jäst (verb) på ett negativt sätt. Den initiala smaken är söt, sedan tar beskan över. De sammarbetar inte, men sötman mildrar beskan en aning. När temperaturen stiger kommer otrevliga toner fram i både doft och smak. 
Slutsats: Inte så hemsk som jag väntat mig när den är väl kyld! 

Det är ungefär ett år sedan jag slutade dricka billig ljus lager helt (jag har druckit annat och tyckt om öl längre än så), gick med på iglaset, och började ett intensivt prövande av öl. Jag tänkte nu gå igenom alla de öl jag tycker minst om och sånna som är kända för att smaka riktigt illa (arboga 10.2a, kopparbergs 10.0a osv), och några billiga fulöl jag inte druckit förr, som denna t.ex. Jag tjuvstartade med denna, men resterande majoritet kommer att blindprovas. 
4a väl kyld, 2a annars.  ";"2013-02-08 15:25:11 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"Flaska från systemet, buteljerad 14/12/12. 
Sådärja, så ska det smaka! Trevlig doft som skiljer sig lite från de ""ipor"" jag druckit tidigare. Doftar bl.a. söt persika som drar iväg mot något sött parfymerat tuggummi. Skön lätt munkänsla. Bra balanserad beska. Lätt o frisk.
TILLÄGG: Jag blir inte klok på det här. Flaska köpt på ett annat bolag, men med samma BF datum. Denna gång är det en helt annan dryck. Inte alls samma fruktighet, och en påtaglig beska som inte uppskattas =/";"2013-02-08 08:23:54 UTC";
"Dieu du Ciel Corne du Diable";"6.0";"Det verkar vara lägre medelbetyg iår. Min flaska var väldigt diskret i både doft och smak, men framförallt i doft. Beskan fick ingen uppbackning och blev lite för påtaglig. ";"2013-02-08 08:15:47 UTC";
"Flying Dog Pearl Necklace Oyster Stout";"6.0";"";"2013-02-03 19:31:50 UTC";
"Sierra Nevada Narwhal Imperial Stout";"6.0";"";"2013-02-03 19:31:12 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2013-02-03 19:29:47 UTC";
"Three Floyds/Mikkeller Boogoop (Grand Marnier Edition)";"8.0";"";"2013-02-03 16:21:05 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2012";"8.0";"";"2013-02-02 09:22:28 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"";"2013-02-02 09:19:07 UTC";
"Evil Twin Disco Beer";"7.0";"";"2013-02-02 09:14:48 UTC";
"Sierra Nevada Kellerweiss";"6.0";"";"2013-02-02 09:08:55 UTC";
"Camden Town Wheat";"5.0";"";"2013-02-02 09:08:26 UTC";
"Brewdog Paradox Isle of Arran - 2012";"7.0";"";"2013-02-01 22:41:20 UTC";
"Cantillon Cuvée St-Gilloise";"7.0";"";"2013-02-01 22:05:52 UTC";
"Meantime Coffee";"6.0";"";"2013-02-01 17:16:08 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2013-02-01 14:09:32 UTC";
"Magic Rock Clown Juice";"6.0";"";"2013-02-01 00:31:40 UTC";
"Brooklyn Lager";"5.0";"";"2013-01-27 13:09:14 UTC";
"Backyard Brew The Lawn Mower";"3.0";"Hahaha, ""lövkrattaröl""! 

Jag har missat att den bara kostar 10kr. Ska köpa en burk och prova. Redigerar min kommentar sen. 

Tillägg: Nah, gillades inte. Otrevlig beska och obefintlig humle. Jag tar hellre en Pistonhead Kustom Lager, där humlen faktiskt känns av.  ";"2013-01-27 13:07:55 UTC";
"Plain Inndulgence";"5.0";"";"2013-01-27 12:52:01 UTC";
"Nøgne Ø Red Horizon 3rd Edition";"6.0";"";"2013-01-27 12:39:37 UTC";
"Nøgne Ø Red Horizon";"7.0";"";"2013-01-27 12:25:44 UTC";
"Hanssens Oude Gueuze";"9.0";"";"2013-01-27 11:35:50 UTC";
"Strömsholms Gråskägg";"7.0";"";"2013-01-27 11:32:48 UTC";
"Närke Pikkulintu Pikimusta";"8.0";"";"2013-01-27 11:30:26 UTC";
"Pistonhead Kustom Lager";"6.0";"";"2013-01-27 11:28:42 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2013-01-26 16:46:42 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2013-01-26 16:45:14 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2013-01-26 16:43:50 UTC";
"BrewDog IPA is dead - Sorachi Ace";"6.0";"";"2013-01-26 16:10:28 UTC";
"Guinness Draught";"6.0";"";"2013-01-26 10:20:37 UTC";
"BrewDog Ghost Deer";"7.0";"";"2013-01-26 09:30:16 UTC";
"BrewDog Sink the Bismarck";"7.0";"";"2013-01-26 09:22:53 UTC";
"Greene King IPA Export";"3.0";"";"2013-01-26 00:33:27 UTC";
"Belhaven Scottish Stout";"7.0";"";"2013-01-25 23:48:53 UTC";
"Belhaven St Andrews Ale";"5.0";"";"2013-01-25 22:46:45 UTC";
"BrewDog Tactical Nuclear Penguin";"9.0";"";"2013-01-25 18:22:06 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2013-01-24 20:18:08 UTC";
"Mikkeller Spontankriek";"8.0";"";"2013-01-24 20:17:40 UTC";
"Gulden Draak 9000 Quadruple";"6.0";"";"2013-01-24 20:15:55 UTC";
"Timmermans Oude Gueuze";"5.0";"Flaska från 2008 (BF 2028). 
Vi tog upp och hällde den väldigt försiktigt, vilket (till vår förvåning) resulterade i en klar gyllene vätska med liten skumkrona i våra glas. Om det inte vore för glasen hade man trott att det var en storstark vi fått in.
Den har en skarp citronlik syra som slår till i början och försvinner fort, lämnandes en svagt söt eftersmak. 
Är man ute efter komplexitet och syra i still med 3F eller Cantillon kommer man bli besviken. 
";"2013-01-24 13:31:11 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"Väldigt fruktig parfymerad doft av mango och ananas. Mysigt oljig, nästan krämig munkänsla. Väl dold alkohol. Ihållande bitter avslutning som stör.";"2013-01-24 12:24:26 UTC";
"Oud Beersel Framboise";"6.0";"Hallonkräm. Smakar sötat med syrliga toner, och en liten jordighet, som får mig att drömma mig bort till skogen. Är du ute efter funkighet och ordentlig syrlighet, välj då något annat. ";"2013-01-23 22:43:30 UTC";
"Lindemans Gueuze Cuvée René";"8.0";"8an är för en flaska som stått ett år eller två. Färsk får den 6,5p.";"2013-01-23 22:36:42 UTC";
"Mikkeller Mexas Ranger";"7.0";"";"2013-01-22 20:53:28 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"9.0";"";"2013-01-21 21:30:23 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2013-01-21 21:29:38 UTC";
"Gouden Carolus Classic";"7.0";"";"2013-01-21 21:28:20 UTC";
"Pistonhead Plastic Fantastic";"3.0";"";"2013-01-20 08:58:34 UTC";
"Maredsous 10";"6.0";"";"2013-01-20 08:56:02 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"6.0";"Fatlagringen har inte bidragit med något nämnvärt. Jag dricker lika gärna den olagrade versionen. Svag arom. Tunn kropp. Avrundade smaker. Väldold alkohol. Trevlig eftersmak av choklad. Snygg etikett! ";"2013-01-20 08:55:45 UTC";
"SKA Brewing Autumnal Molé Stout";"2.0";"";"2013-01-20 08:53:23 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2013-01-19 12:09:03 UTC";
"Midtfyns / De Molen X Porter";"7.0";"";"2013-01-19 12:05:34 UTC";
"Nørrebro Little Korkny Ale";"6.0";"Flaska från 2008. I doften finns en otrevlig ton av unken ost som stör. Smaken har tung karamell sötma med en viss spritighet.  ";"2013-01-19 12:03:50 UTC";
"Lindemans Kriek Cuvée René";"9.0";"Första gången jag dricker denna är ur en 5 år gammal 75 cl flaska. 
Vacker färg. Livlig kolsyra. Smaken är syrlig. Körsbär med höstlöv och lite svavel/krut.  ";"2013-01-19 11:58:43 UTC";
"Westbrook Brett & No Mices";"8.0";"";"2013-01-19 11:57:11 UTC";
"Brekeriet Funkstarter";"5.0";"";"2013-01-19 11:52:16 UTC";
"Abbaye des Rocs Spéciale Noël";"6.0";"";"2013-01-19 11:50:21 UTC";
"Ängö Södvik Säsong";"3.0";"75 cl flaska från 2012. Otrevlig kemisk doft och smak som stör. ";"2013-01-19 11:47:02 UTC";
"Dugges Avenyn Ale";"6.0";"";"2013-01-19 11:44:29 UTC";
"Strömsholms Slussvaktaren";"5.0";"";"2013-01-19 11:43:26 UTC";
"Westmalle Dubbel";"6.0";"";"2013-01-19 11:41:25 UTC";
"Blanche de Namur";"7.0";"Mysigt krämig wit med toner av aprikos och koriander. ";"2013-01-19 11:40:57 UTC";
"Napa Smith Hopageddon";"7.0";"Från systembolagets förhandsprovning 23/05/13. 
Karamellig maltbas som dominerar, med en ton utav något som drar mot menthol. Förra gången jag drack denna var den sötare och ännu mer karamellig, med tröttare humleprofil. Nu när det är lite lättare karamell, piggare humle (men fortfarande lite trött), känns den mer balanserad och rätt trevlig.  ";"2013-01-15 23:51:35 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2013-01-15 15:21:39 UTC";
"Electric Nurse per os";"5.0";"";"2013-01-06 20:52:19 UTC";
"TILL Export";"4.0";"";"2013-01-05 01:16:36 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2013-01-02 17:17:11 UTC";
"To Øl Reparationsbajer Pale Ale";"8.0";"";"2013-01-02 16:28:53 UTC";
"Slaapmutske PX";"6.0";"";"2013-01-02 13:34:57 UTC";
"Hornbeer The Fundamental Blackhorn";"7.0";"";"2013-01-01 23:21:58 UTC";
"De Dolle Oerbier Special Reserva";"8.0";"";"2012-12-30 11:57:33 UTC";
"Evil Twin Freudian Slip";"8.0";"";"2012-12-30 01:54:50 UTC";
"Struise Black Albert";"8.0";"";"2012-12-30 01:54:30 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2012-12-30 01:53:38 UTC";
"Maredsous 8";"6.0";"";"2012-12-30 01:52:55 UTC";
"De Molen Tsarina Esra Imperial Porter";"8.0";"";"2012-12-30 01:52:44 UTC";
"Baladin Super Bitter";"6.0";"";"2012-12-30 01:52:08 UTC";
"Mikkeller Red/White Christmas";"7.0";"";"2012-12-30 01:46:23 UTC";
"Poppels Vintervärmare Tvåtusentolv - 2012";"6.0";"";"2012-12-29 23:05:03 UTC";
"Poppels Brown Ale Vinterutgåva";"6.0";"";"2012-12-29 23:00:54 UTC";
"Baladin Lune - 2010";"6.0";"";"2012-12-29 22:36:31 UTC";
"Celt Experience Nadolig Rare";"5.0";"Som en ordentligt besk bitter..";"2012-12-29 05:50:43 UTC";
"Celt Experience Iron Age";"7.0";"Bland de bästa folkölen jag druckit.";"2012-12-28 20:06:31 UTC";
"Green Flash Hop Head Red";"8.0";"";"2012-12-26 10:28:55 UTC";
"Meantime London Porter";"7.0";"";"2012-12-23 04:38:08 UTC";
"Mikkeller Fra Til";"6.0";"";"2012-12-21 20:34:17 UTC";
"Zywiec Beer";"3.0";"";"2012-12-21 20:17:49 UTC";
"Skebo Brukspatron";"6.0";"Helt ok bärs som funkade med julbordet. Inga julkrydder, men sjysst rostad maltighet och en del humlighet. ";"2012-12-21 20:13:45 UTC";
"Ridgeway Bad Elf";"4.0";"";"2012-12-21 19:58:05 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2012-12-20 20:09:13 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2012-12-20 20:09:01 UTC";
"Sigtuna Midvinterblot - 2012";"8.0";"";"2012-12-18 20:50:25 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2012-12-17 22:26:56 UTC";
"AleSmith IPA";"8.0";"";"2012-12-17 22:24:26 UTC";
"Triple fff Jabberwocky";"8.0";"Det här är riktigt bra! Såhär ska en svart IPA smaka.";"2012-12-17 22:19:35 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"8.0";"";"2012-12-17 22:17:20 UTC";
"Mikkeller Spontancranberry";"9.0";"Bäst i serien.";"2012-12-16 22:41:43 UTC";
"Eskilstuna Vinter 2012 Black IPA";"8.0";"Bra BIPA! Doften är inte lika bra som smaken och drar ner betyget en aning till en svag 8a. ";"2012-12-16 22:15:13 UTC";
"Södra Pale Ale";"2.0";"Maltfabrikens version gillade jag starkt. Denna hade en bismak utav jod. Vaskades. Batch 1.";"2012-12-14 19:38:13 UTC";
"BrewDog Tokyo*";"9.0";"Min upplevelse har varierat varje gång. Första gången var det den som fick in mig på den här banan. Då var den söt och vinös med inslag av röda bär. Överraskande lättdrucken för sin alkoholstyrka. Jag drack flaskan själv och njöt av varenda klunk. 

Andra gången smakade den mest bränt och var jobbig trotts att jag delade flaskan på 3. 
Tredje gången är den godare än någonsin. Mer vinös, mer balanserad. Elegant! 

Jag höjjer tillbax betyget och köper några flaskor till =)
";"2012-12-12 21:47:44 UTC";
"Strömsholms Tok-Olle";"1.0";"Defekt?";"2012-12-11 20:20:55 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2012-12-09 12:46:48 UTC";
"The Lost Abbey Gift of the Magi";"7.0";"";"2012-12-09 12:09:26 UTC";
"Southern Tier Mokah";"8.0";"";"2012-12-09 11:59:02 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"7.0";"";"2012-12-07 22:15:59 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"7.0";"";"2012-12-07 22:15:43 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2012-12-05 15:05:36 UTC";
"Alaskan Smoked Porter";"8.0";"Elegant. Inte lika rökig som Aecht Schlenkerla Rauchbier Märzen. ";"2012-12-05 15:03:58 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2012-12-05 00:00:01 UTC";
"Meantime India Pale Ale";"6.0";"";"2012-12-04 23:59:03 UTC";
"AleSmith Wee Heavy Scotch Ale";"7.0";"";"2012-12-04 23:58:23 UTC";
"Monks Café Russian Imperial Porter";"7.0";"";"2012-12-04 23:55:40 UTC";
"The Bruery Two Turtle Doves";"8.0";"";"2012-12-04 23:54:07 UTC";
"Cantillon Foufoune";"9.0";"";"2012-12-04 23:52:03 UTC";
"Stone Levitation Ale";"7.0";"";"2012-12-04 23:51:27 UTC";
"Drie Fonteinen Van Schaerbeekse";"9.0";"";"2012-12-04 23:50:23 UTC";
"Fuller's London Porter";"7.0";"Efter 3 andra tråkiga ""Fuller's"" hade jag låga förväntningar på denna. 

Överraskad blev jag när jag kände den fina doften av choklad och våffla precis efter upphällning. Och första klunken var fantastisk. Precis lagom mängd skum som gav en gräddig känsla ovanpå den rostade chokladen :D

Ja ok, det var inte lika fint hela vägen till slutet, men första intrycket var riktigt nice!";"2012-12-04 23:48:44 UTC";
"Goose Island Pepe Nero";"7.0";"";"2012-12-04 23:46:31 UTC";
"Omnipollo Moebius";"7.0";"";"2012-12-04 23:45:27 UTC";
"Nils Oscar Imperial Stout";"6.0";"";"2012-12-03 18:25:27 UTC";
"Struise St. Amatus - Oostvleteren 12";"7.0";"";"2012-12-03 13:05:51 UTC";
"Flying Dog International Arms Race";"2.0";"";"2012-12-02 21:40:22 UTC";
