"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns/SKA Skatkobben Ska Brew Collaboration";"7.0";"";"2013-10-05 07:13:56 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"6.0";"";"2013-10-05 07:13:11 UTC";
"Nils Oscar SMÖF Jubelöl - 2013";"7.0";"";"2013-10-05 07:12:50 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"8.0";"";"2013-10-05 07:12:16 UTC";
"Left Hand Wake Up Dead";"8.0";"";"2013-09-21 22:06:04 UTC";
"Brewdog Hello my name is CENSORED (Mette Marit)";"8.0";"";"2013-09-21 22:01:21 UTC";
"Left Hand St. Vrain Tripel";"7.0";"";"2013-09-21 21:48:11 UTC";
"Stone Sublimely Self-Righteous Ale";"7.0";"";"2013-09-21 21:46:49 UTC";
"Omnipollo Leon";"8.0";"";"2013-09-21 21:42:37 UTC";
"Green Flash West Coast IPA";"7.0";"";"2013-09-14 11:12:25 UTC";
"La Rulles Triple";"8.0";"";"2013-09-14 07:41:12 UTC";
"Samuel Adams Boston Ale";"4.0";"";"2013-09-14 07:39:45 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2013-09-14 07:33:16 UTC";
"Mikkeller 10";"7.0";"";"2013-09-14 07:32:02 UTC";
"Wild Beer Madness IPA";"7.0";"";"2013-09-14 07:29:45 UTC";
"Great Divide Titan IPA";"7.0";"";"2013-09-14 07:28:17 UTC";
"BrewDog 10 Heads High";"7.0";"";"2013-09-14 07:27:32 UTC";
"Flying Dog Big Black Wit";"7.0";"";"2013-09-14 07:26:34 UTC";
"Westbrook India Pale Ale";"7.0";"";"2013-09-14 07:24:51 UTC";
"Wild Beer Bliss";"7.0";"";"2013-09-14 07:23:41 UTC";
"Dugges Celebration!";"7.0";"";"2013-09-14 07:23:01 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-09-08 04:00:07 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2013-09-06 18:39:14 UTC";
"Xbeeriment Black Force One";"9.0";"";"2013-09-06 17:36:26 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-08-30 20:49:16 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-08-29 18:55:38 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"9.0";"";"2013-08-25 14:33:42 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"1.0";"";"2013-08-25 14:32:41 UTC";
"Peak Organic Weiss Principal";"6.0";"";"2013-08-25 14:31:29 UTC";
"Anderson Valley Hop Ottin IPA";"8.0";"";"2013-08-25 14:30:38 UTC";
"S:t Eriks Mathias Dahlgren #4 Havtorn";"6.0";"";"2013-08-18 13:47:17 UTC";
"To Øl Yeastus Christus";"9.0";"";"2013-08-18 12:44:36 UTC";
"Norrlands Guld Export";"3.0";"";"2013-08-18 12:32:45 UTC";
"Connemara Peated Single Malt";"7.0";"";"2013-08-17 11:30:44 UTC";
"BrewDog Dead Pony Club";"9.0";"";"2013-08-17 10:56:05 UTC";
"Byaregårdens Lager";"7.0";"";"2013-08-14 15:00:08 UTC";
"Anderson Valley Heelch O'Hops";"7.0";"";"2013-08-13 20:31:06 UTC";
"Timmermans Peche";"6.0";"";"2013-08-13 20:30:16 UTC";
"Ängo Brewnion - 2013";"6.0";"";"2013-08-13 20:26:23 UTC";
"S:t Eriks IPA";"5.0";"";"2013-08-12 19:53:07 UTC";
"Belhaven Scottish Stout";"7.0";"";"2013-08-12 19:50:54 UTC";
"Ängöl Lata Dagars IPA";"9.0";"";"2013-08-12 14:11:39 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"8.0";"";"2013-08-11 19:15:05 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"5.0";"";"2013-08-11 19:12:40 UTC";
"Nøgne Ø Tindved";"8.0";"";"2013-08-11 19:10:20 UTC";
"Baird Shimaguni Stout";"9.0";"";"2013-08-10 19:19:06 UTC";
"Ocean India Pale Ale";"5.0";"";"2013-08-09 17:56:03 UTC";
"Byaregårdens Pilsner";"5.0";"";"2013-08-09 17:54:55 UTC";
"Nøgne Ø Dark Horizon Fourth Edition";"7.0";"";"2013-08-09 16:26:55 UTC";
"Nynäshamns/Dogfish Head Arketyp";"7.0";"";"2013-08-09 16:24:16 UTC";
"Ocean Ebbot Ale";"7.0";"";"2013-08-09 16:23:18 UTC";
"Ocean Glenn No 5";"7.0";"";"2013-08-09 16:22:12 UTC";
"Mikkeller Spontancherry Frederiksdal";"9.0";"";"2013-08-08 19:10:49 UTC";
"Byaregårdens Brown Ale";"8.0";"";"2013-08-08 19:09:43 UTC";
"Zeunerts Wolfgang";"5.0";"";"2013-08-07 06:06:50 UTC";
"Uport freakin lager";"5.0";"";"2013-08-07 05:59:26 UTC";
"Iron Maiden Trooper";"3.0";"";"2013-08-07 05:49:58 UTC";
"Rodenbach Caractère Rouge";"9.0";"";"2013-08-03 08:11:33 UTC";
"Omnipollo Agamemnon";"6.0";"";"2013-08-03 07:58:21 UTC";
"Brewdog Jack Hammer";"9.0";"";"2013-08-02 11:43:42 UTC";
"Fuller's ESB";"5.0";"";"2013-07-20 21:47:45 UTC";
"BeerHere Red hops";"8.0";"";"2013-07-20 21:27:39 UTC";
"Widmer Brothers Nelson Imperial IPA";"8.0";"";"2013-07-20 21:23:43 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"";"2013-07-20 18:28:27 UTC";
"Thomas Creek Up The Creek Extreme IPA";"8.0";"";"2013-07-20 18:24:41 UTC";
"Achel Bruin Bier";"7.0";"";"2013-07-20 17:04:41 UTC";
"Mikkeller Green Gold";"7.0";"";"2013-07-20 16:25:14 UTC";
"Qvänum Ambassadörs Porter - 2012";"10.0";"";"2013-07-15 20:50:29 UTC";
"Qvänum Ambassadörs Porter - 2013";"8.0";"";"2013-07-15 20:50:16 UTC";
"Amager the Sinner Series Lust";"2.0";"";"2013-07-14 11:31:24 UTC";
"Hantverksbryggeriet Munken Klosteröl";"6.0";"";"2013-07-14 11:29:23 UTC";
"Stallhagen Pale Ale";"7.0";"";"2013-07-14 11:26:25 UTC";
"Stallhagen Honungsöl";"6.0";"";"2013-07-14 10:47:48 UTC";
"Stallhagen US Red Ale";"6.0";"";"2013-07-14 10:47:22 UTC";
"Stallhagen III";"5.0";"";"2013-07-14 10:46:59 UTC";
"Qvänum Bitter";"9.0";"";"2013-07-12 14:10:02 UTC";
"Qvänum Jonsson Råg Ale";"8.0";"";"2013-07-11 19:38:49 UTC";
"Qvänum McBrian Ale";"6.0";"";"2013-07-11 15:35:17 UTC";
"Wychwood Hobgoblin";"7.0";"";"2013-07-06 23:17:00 UTC";
"Cerveza Aguila";"5.0";"";"2013-06-28 21:00:30 UTC";
"Brooklyn Local 1";"7.0";"";"2013-06-28 15:23:01 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2013-06-28 14:51:01 UTC";
"Wychwood King Goblin";"5.0";"";"2013-06-28 14:50:11 UTC";
"Leo Beer";"5.0";"";"2013-06-28 14:48:53 UTC";
"Löjtnant Malcolm";"8.0";"";"2013-06-23 06:43:43 UTC";
"Mikkeller/Grassroots Wheat is the New Hops IPA";"7.0";"";"2013-06-23 06:43:01 UTC";
"Shepherd Neame Double Stout";"8.0";"";"2013-06-23 06:42:46 UTC";
"Västgötaknallen";"8.0";"";"2013-06-23 06:42:37 UTC";
"Summer Wine Sigma";"7.0";"";"2013-06-23 06:42:27 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2013-06-16 05:48:00 UTC";
"Jädraöl Jipa";"4.0";"";"2013-06-09 07:58:29 UTC";
"Napa Smith West Coast IPA";"6.0";"";"2013-06-08 18:01:19 UTC";
"Backyard Brewing Bomble Bee 17";"4.0";"";"2013-06-07 20:24:29 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-06-07 16:43:41 UTC";
"Sierra Nevada Ruthless Rye IPA";"6.0";"";"2013-06-06 18:36:23 UTC";
"BrewDog IPA is dead - Dana";"3.0";"";"2013-06-05 18:39:04 UTC";
"Innis & Gunn Scottish Pale Ale";"5.0";"";"2013-06-05 15:22:18 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2013-06-05 15:17:43 UTC";
"Sigtuna East Coast Pale Ale";"7.0";"";"2013-06-04 16:02:57 UTC";
"Camden Town Gentleman’s Wit";"6.0";"";"2013-06-03 17:37:04 UTC";
"BrewDog IPA is dead - Goldings";"6.0";"";"2013-06-02 18:38:52 UTC";
"Oppigårds 1200 meter djupt";"7.0";"";"2013-06-02 11:06:09 UTC";
"Amager the Sinner Series Wrath";"6.0";"";"2013-06-02 11:05:02 UTC";
"Sierra Nevada Bigfoot";"6.0";"";"2013-06-02 05:54:20 UTC";
"Dugges HippoFæ";"7.0";"";"2013-06-02 05:53:39 UTC";
"Baladin Isaac";"6.0";"";"2013-06-01 18:37:11 UTC";
"Left Hand Twin Sisters Double IPA Ale";"7.0";"";"2013-06-01 18:23:40 UTC";
"BrewDog IPA is dead - Waimea";"6.0";"";"2013-06-01 18:22:34 UTC";
"BrewDog IPA is dead - El Dorado";"7.0";"";"2013-06-01 18:05:52 UTC";
"Mikkeller Beer Geek Breakfast";"6.0";"";"2013-05-19 15:03:56 UTC";
"Estrella Damm Inedit";"5.0";"";"2013-05-19 15:02:26 UTC";
"Mackmyra Vit Hund";"4.0";"";"2013-05-19 07:54:37 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2013-05-19 07:37:27 UTC";
"Wisby Weisse";"8.0";"";"2013-05-19 07:34:37 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2013-05-18 17:24:31 UTC";
"Boulevard Smokestack Series - Grainstorm Black Rye IPA";"7.0";"";"2013-05-18 17:22:48 UTC";
"Chimay Rogue";"7.0";"";"2013-05-17 19:41:17 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"";"2013-05-17 18:56:36 UTC";
"Helsinge Pilsener";"6.0";"";"2013-05-17 18:38:49 UTC";
"Mikkeller Snapphane";"7.0";"";"2013-05-17 18:18:56 UTC";
"Rogue Yellow Snow IPA";"7.0";"";"2013-05-17 18:18:43 UTC";
"Nøgne Ø Tangerine Dream";"7.0";"";"2013-05-17 18:17:04 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2013-05-17 18:15:12 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-05-13 13:57:20 UTC";
"Lacplesis Dzintara";"5.0";"";"2013-05-12 10:27:03 UTC";
"Alehouse Bitter Poet";"7.0";"";"2013-05-11 12:00:26 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2013-05-11 11:55:55 UTC";
"Rezeknis Bryuvers Gaišais";"6.0";"";"2013-05-11 11:55:16 UTC";
"Aldaris Gaisais";"4.0";"";"2013-05-11 11:44:35 UTC";
"Bauskas Gaišais";"4.0";"";"2013-05-11 11:43:43 UTC";
"Westmalle Tripel";"8.0";"";"2013-05-11 11:37:38 UTC";
"Timmermans Lambicus Blanche";"7.0";"";"2013-05-11 11:37:07 UTC";
"Lacplesis Gaisais";"5.0";"";"2013-05-11 11:35:52 UTC";
"Cesu Nefiltrētais";"5.0";"";"2013-05-11 11:35:09 UTC";
"Valeir Blond";"6.0";"";"2013-05-06 17:47:21 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"8.0";"";"2013-05-05 04:55:09 UTC";
"Amager the Sinner Series Pride";"9.0";"";"2013-05-04 10:56:48 UTC";
"Jämtlands Baltic Stout";"7.0";"";"2013-05-03 17:36:08 UTC";
"Nynäshamns Tjockhult Tjinook";"8.0";"";"2013-05-03 16:38:00 UTC";
"Amager the Sinner Series Envy";"8.0";"";"2013-05-03 16:03:33 UTC";
"Bière Nouvelle Sur Lie - 2013";"7.0";"";"2013-05-03 16:02:25 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"5.0";"";"2013-04-16 17:56:30 UTC";
"Ichtegems Grand Cru";"8.0";"";"2013-04-14 14:27:18 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"8.0";"";"2013-04-14 07:28:02 UTC";
"Slottskällans Freedom IPA";"8.0";"";"2013-04-13 18:01:56 UTC";
"BrewDog Tokyo*";"5.0";"";"2013-04-13 17:58:39 UTC";
"Train Station Off The Rails Pale Ale";"8.0";"";"2013-04-13 17:57:39 UTC";
"Slottskällans Dubbel IPA";"9.0";"";"2013-04-13 15:47:05 UTC";
"SKA Hibernal Vinifera Stout";"7.0";"";"2013-04-12 19:19:54 UTC";
"Green Flash Le Freak";"7.0";"";"2013-04-12 17:53:56 UTC";
"North Coast Brother Thelonious";"7.0";"";"2013-04-12 17:27:41 UTC";
"Lagunitas Cappuccino Stout";"6.0";"";"2013-04-12 17:21:57 UTC";
"Amager the Sinner Series Gluttony";"7.0";"";"2013-04-11 14:22:56 UTC";
"Guinness Draught";"6.0";"";"2013-04-06 10:11:24 UTC";
"S:t Eriks APA";"5.0";"";"2013-04-06 10:10:17 UTC";
"Brutal Brewing Fruit Monkey APA 8-Bit Brew";"5.0";"";"2013-04-05 15:35:09 UTC";
"Beer Here Dead Cat";"7.0";"";"2013-04-05 15:34:18 UTC";
"Åsundens Doomdogs Gothenburg Strong Ale";"5.0";"";"2013-03-30 22:28:23 UTC";
"Marbäcks Sméa-Kalle";"8.0";"";"2013-03-29 21:09:09 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"6.0";"";"2013-03-21 21:59:28 UTC";
"Electric Nurse Easter Ale";"7.0";"";"2013-03-21 21:53:47 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"";"2013-03-21 21:49:49 UTC";
"Sigtuna Dark Easter Ale";"7.0";"";"2013-03-19 13:02:53 UTC";
"Sigtuna Påskweizen";"6.0";"";"2013-03-14 15:22:24 UTC";
"Stronzo Påskebrygd";"7.0";"";"2013-03-14 15:21:50 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-03-14 15:20:05 UTC";
"Störtebeker Schwarzbier";"6.0";"";"2013-03-10 08:05:52 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-03-10 08:05:15 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-03-09 22:17:43 UTC";
"Amager the Sinner Series Sloth";"9.0";"";"2013-03-09 21:12:44 UTC";
"Stone 12.12.12 Vertical Epic Ale";"6.0";"";"2013-03-09 19:59:12 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2013-03-09 18:32:53 UTC";
"Innis & Gunn Irish Cask";"6.0";"";"2013-03-09 18:32:10 UTC";
"Amager the Sinner Series Greed";"6.0";"";"2013-03-09 18:29:32 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2013-03-08 18:57:36 UTC";
"Brooklyn Black Chocolate Stout";"6.0";"";"2013-03-08 18:56:40 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"";"2013-03-07 20:49:27 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"";"2013-03-07 05:44:58 UTC";
"Boon Oude Kriek";"6.0";"";"2013-03-07 05:44:01 UTC";
"Mikkeller George Cognac Barrel Aged";"8.0";"";"2013-03-06 21:26:41 UTC";
"Oskar Blues Deviant Dale’s";"7.0";"";"2013-03-06 21:24:53 UTC";
"Stone Double Bastard Ale";"7.0";"";"2013-03-06 21:23:34 UTC";
"Jädraöl Ett Ljus i Mörkret";"5.0";"";"2013-02-19 18:21:37 UTC";
"Strömsholms Malakias - 2012";"7.0";"";"2013-02-17 19:39:29 UTC";
"Köpingshus Swarth";"6.0";"";"2013-02-17 09:08:20 UTC";
"Winter-alt";"6.0";"";"2013-02-17 09:07:21 UTC";
"Eskilstunas Stenby single hop";"9.0";"";"2013-02-17 09:04:58 UTC";
"Eskilstuna Sundbyholm";"8.0";"";"2013-02-16 18:14:26 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2013-02-14 12:12:08 UTC";
"Stroud Maris Otter Vintage Ale";"5.0";"";"2013-02-14 11:22:15 UTC";
"Eskilstuna Imperial Stout";"7.0";"";"2013-02-13 21:54:29 UTC";
"Eskilstunas Stenkvista stout";"7.0";"";"2013-02-11 14:29:34 UTC";
"Goose Island Bourbon County Stout";"8.0";"";"2013-02-11 11:49:35 UTC";
"Eskilstuna Skiftinge single hop";"9.0";"";"2013-02-11 11:31:28 UTC";
"Omnipollo Nebuchadnezzar";"10.0";"";"2013-02-10 07:03:25 UTC";
"AleSmith IPA";"6.0";"";"2013-02-10 07:00:58 UTC";
"Inveralmond Blackfriar Scottish Ale";"6.0";"";"2013-02-10 07:00:19 UTC";
"Eskilstuna Vinter 2012 Black IPA";"7.0";"";"2013-02-10 06:59:24 UTC";
"Eskilstuna Vilsta Wit";"7.0";"";"2013-02-10 06:59:14 UTC";
"Eskilstuna Vinter i brunnsbacken";"7.0";"";"2013-02-10 06:59:07 UTC";
"Strömsholms Köpingshus Rhöd";"4.0";"";"2013-02-10 06:58:20 UTC";
"Mikkeller/Three Floyds Risgoop";"8.0";"";"2013-02-09 12:47:30 UTC";
"Three Floyds/Mikkeller Hvedegoop";"6.0";"";"2013-02-09 12:46:13 UTC";
"Omnipollo Mazarin";"7.0";"";"2013-02-09 12:23:41 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2013-02-08 21:11:11 UTC";
"Nils Oscar Celebration Ale";"8.0";"";"2013-02-08 21:09:38 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2013-02-05 21:50:25 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2013-02-05 16:23:20 UTC";
"Brewdog Paradox Isle of Arran - 2012";"8.0";"";"2013-02-05 15:07:36 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2012";"7.0";"";"2013-02-05 14:18:27 UTC";
"Maredsous 8";"7.0";"";"2013-02-02 06:11:49 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2013-01-27 09:52:01 UTC";
"Emelisse Black Ipa";"7.0";"";"2013-01-27 09:34:40 UTC";
"Flying Dog International Arms Race";"5.0";"";"2013-01-27 09:24:28 UTC";
"Beer Here Autumnic Fallout";"8.0";"";"2013-01-26 21:39:34 UTC";
"Summer Wine Rouge Hop";"8.0";"";"2013-01-26 21:38:03 UTC";
"Wells Banana Bread Beer";"6.0";"";"2013-01-26 19:55:52 UTC";
"BrewDog International Arms Race";"5.0";"";"2013-01-26 19:08:02 UTC";
"Napa Smith Hopageddon";"7.0";"";"2013-01-26 19:05:27 UTC";
"BrewDog Sink the Bismarck";"7.0";"";"2013-01-26 19:04:21 UTC";
"Svaneke In Your Pale Face IPA";"7.0";"";"2013-01-26 17:35:52 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"7.0";"";"2013-01-26 17:33:38 UTC";
"Jeremiah Weed Sour Mash Brew";"6.0";"";"2013-01-23 10:05:25 UTC";
"Marbäcks Kapten Olle";"8.0";"";"2013-01-12 07:22:31 UTC";
"Midtfyns Jule Stout";"7.0";"";"2013-01-12 07:11:28 UTC";
"Duvel";"7.0";"";"2012-12-29 22:10:48 UTC";
"Big Brown Bastard";"7.0";"";"2012-12-29 14:56:29 UTC";
"BrewDog Dogma";"6.0";"";"2012-12-18 05:42:42 UTC";
"Fuller's Vintage Ale - 2012";"5.0";"";"2012-12-16 12:29:28 UTC";
"SKA Brewing Autumnal Molé Stout";"4.0";"";"2012-12-16 12:28:13 UTC";
"Courage Imperial Russian Stout";"7.0";"";"2012-12-16 12:27:59 UTC";
"Liefmans Glühkriek";"5.0";"";"2012-12-15 20:07:09 UTC";
"Nøgne Ø Underlig Jul";"5.0";"";"2012-12-15 20:05:16 UTC";
"Nøgne Ø God Jul";"8.0";"";"2012-12-15 20:04:02 UTC";
"Port Brewing Santas Little Helper";"7.0";"";"2012-12-15 19:00:54 UTC";
"N'Ice Chouffe";"8.0";"";"2012-12-15 15:42:11 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2012-12-09 19:48:26 UTC";
"Jädraöl Brunte Brown Ale";"8.0";"";"2012-12-07 21:43:16 UTC";
"Jädraöl Klara";"6.0";"";"2012-12-07 21:42:48 UTC";
"Jädraöl Jädra Jul";"7.0";"";"2012-12-07 21:42:16 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"7.0";"";"2012-12-07 16:42:03 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2012-12-07 16:40:51 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2012-12-05 12:33:23 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"7.0";"";"2012-12-05 11:41:43 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2012-12-02 09:03:29 UTC";
"Wisby Julbrygd";"6.0";"";"2012-12-02 09:01:57 UTC";
"Wisby Klosteröl";"7.0";"";"2012-12-02 08:58:14 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2012-12-01 22:25:35 UTC";
"Mikkeller Fra Til";"7.0";"";"2012-12-01 20:56:10 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2012-12-01 19:00:30 UTC";
"Stone 16th Anniversary IPA";"7.0";"";"2012-12-01 18:03:29 UTC";
"Alaskan Smoked Porter";"8.0";"";"2012-12-01 14:07:49 UTC";
"Mikkeller Santa's Little Helper - 2012";"7.0";"";"2012-11-29 21:28:59 UTC";
"Sandbacka Glögg - 2012";"8.0";"";"2012-11-28 19:14:18 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2012-11-19 08:10:51 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2012-11-19 08:09:42 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2012-11-18 18:31:58 UTC";
"Poperings Hommelbier";"7.0";"";"2012-11-18 18:14:34 UTC";
"Amiata Bastarda Rossa";"6.0";"";"2012-11-17 19:16:57 UTC";
"BrewDog Abstrakt AB:11";"6.0";"";"2012-11-17 18:51:02 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2012-11-15 22:19:42 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-11-15 22:18:54 UTC";
"Djævlebryg Schopenhauers Vilje";"6.0";"";"2012-11-13 20:49:56 UTC";
"Nynäshamns Bötet Barley Wine";"6.0";"";"2012-11-09 21:38:53 UTC";
"Rodenbach Vintage - 2010";"7.0";"";"2012-11-09 21:35:40 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"8.0";"";"2012-11-09 21:11:14 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"9.0";"";"2012-11-09 21:09:06 UTC";
"Innis & Gunn Treacle Porter";"6.0";"";"2012-11-08 09:46:26 UTC";
"Störtebeker Choco-Porter";"6.0";"";"2012-11-08 09:45:10 UTC";
"Motala Skepparpinan";"3.0";"";"2012-10-29 22:52:11 UTC";
"Slottskällans Kloster - 2007";"7.0";"";"2012-10-29 22:49:58 UTC";
"Klövsjö Ale Cassis - 2012";"5.0";"";"2012-10-29 22:49:12 UTC";
"Motala Slussvaktarens Brittbitter";"5.0";"";"2012-10-29 22:44:46 UTC";
"Södra Maltfabriken Poking IPA";"5.0";"";"2012-10-29 22:44:23 UTC";
"Jädraöl California Common";"3.0";"";"2012-10-29 22:43:50 UTC";
"Hernö Black IPA";"7.0";"";"2012-10-29 22:42:38 UTC";
"Charlis ipalla";"8.0";"";"2012-10-29 22:40:33 UTC";
"Byaregårdens IPA";"7.0";"";"2012-10-29 22:39:48 UTC";
"Ocean Järntorgets Arbetarporter";"10.0";"";"2012-10-29 22:39:12 UTC";
"Närke Unionöl - 2012";"6.0";"";"2012-10-29 22:38:18 UTC";
"Närke Trippel-20";"6.0";"";"2012-10-29 22:37:53 UTC";
"Hernö C1 Oak Aged IPA";"6.0";"";"2012-10-29 22:37:18 UTC";
"Klövsjö Yellow Nirvana  ...and I am Angus";"6.0";"";"2012-10-29 22:36:41 UTC";
"Nyckelbydal Winther";"6.0";"";"2012-10-29 22:36:12 UTC";
"Bålsta Eklöws Röda";"6.0";"";"2012-10-29 22:34:34 UTC";
"Närke McPeat Tribbel";"9.0";"";"2012-10-29 22:33:30 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"8.0";"";"2012-10-29 22:32:47 UTC";
"Kallebryggeriet Blot";"7.0";"";"2012-10-29 22:29:50 UTC";
"Oppigårds Ekporter 2011";"9.0";"";"2012-10-29 22:28:46 UTC";
"Brekeriet Roken";"5.0";"";"2012-10-29 22:28:20 UTC";
"Qvänum Bin 134";"8.0";"";"2012-10-29 22:27:16 UTC";
"Närke Fimbulvinter";"7.0";"";"2012-10-29 22:25:39 UTC";
"Mikkeller Beer Geek Brunch Weasel";"6.0";"";"2012-10-29 22:24:17 UTC";
"La Trappe Quadrupel";"6.0";"";"2012-10-29 22:22:34 UTC";
"Sthlm Amber Ale";"7.0";"";"2012-10-29 22:20:48 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2012-10-29 22:18:32 UTC";
"Skebo Stor, Stark & Vacker";"3.0";"";"2012-10-29 22:17:58 UTC";
"Skebo Old Town Autumn Dark";"6.0";"";"2012-10-29 22:16:55 UTC";
"Närke Älj-Äjl";"5.0";"";"2012-10-29 22:16:13 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"7.0";"";"2012-10-29 22:15:42 UTC";
"Närke Jólners Dricka";"7.0";"";"2012-10-29 22:14:47 UTC";
"Närke The InternationAle";"7.0";"";"2012-10-29 22:14:01 UTC";
"Ysta Färsköl";"6.0";"";"2012-10-29 22:13:06 UTC";
"Charlis Lakriz";"5.0";"";"2012-10-29 22:11:58 UTC";
"Ängö Södvik Säsong";"3.0";"";"2012-10-29 22:11:18 UTC";
"Nynäshamns Jubileumsbock - 2012";"6.0";"";"2012-10-29 22:00:59 UTC";
"Eskilstuna Höst - 2012";"7.0";"";"2012-10-29 21:59:40 UTC";
"Eskilstuna Annas Red Ale";"7.0";"";"2012-10-29 21:59:10 UTC";
"Eskilstuna Indiansommar";"6.0";"";"2012-10-29 21:54:57 UTC";
"Ahle Julöl";"6.0";"";"2012-10-29 21:53:42 UTC";
"Motala Baltzars Dark Brown Ale";"6.0";"";"2012-10-29 21:53:05 UTC";
"Kallholmen Levande Höstlager";"6.0";"";"2012-10-28 11:43:18 UTC";
"Xbeer - 2012";"5.0";"";"2012-10-27 09:04:26 UTC";
"Grebbestads Ostron Porter";"7.0";"";"2012-10-07 18:58:52 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"";"2012-10-07 18:54:01 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2012-10-07 18:53:42 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-06 19:17:00 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"6.0";"";"2012-10-06 19:15:37 UTC";
"Nils Oscar Fyra Årstider Höst";"7.0";"";"2012-10-06 19:13:49 UTC";
"Wisby V Jubileum - 2012";"7.0";"";"2012-10-06 17:14:09 UTC";
"Shepherd Neame Spooks Ale";"6.0";"";"2012-09-25 06:18:59 UTC";
"Sigtuna Unfiltered Lager";"7.0";"";"2012-09-23 06:23:20 UTC";
"Skebo Grumpy - 2011";"1.0";"";"2012-09-23 06:21:58 UTC";
"Wisby Brutal Bulldog Double IPA";"7.0";"";"2012-09-23 06:21:25 UTC";
"Mikkeller Cream Ale";"6.0";"";"2012-09-23 06:21:13 UTC";
"Mikkeller Hop Burn High";"8.0";"";"2012-09-23 06:21:03 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2012-09-15 06:40:02 UTC";
"S:t Eriks Oktoberfest";"6.0";"";"2012-09-12 04:11:07 UTC";
